﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11629423,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 174
https://www.biodiversitylibrary.org/page/58346913,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 251
https://www.biodiversitylibrary.org/page/11409069,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 279
https://www.biodiversitylibrary.org/page/9269143,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 279
https://www.biodiversitylibrary.org/page/30060900,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/60174057,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 43
https://www.biodiversitylibrary.org/page/34151240,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 107
https://www.biodiversitylibrary.org/page/34151352,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 181
https://www.biodiversitylibrary.org/page/33358151,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 107
https://www.biodiversitylibrary.org/page/33358225,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 181
https://www.biodiversitylibrary.org/page/39246103,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page iv
https://www.biodiversitylibrary.org/page/39246174,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 111
https://www.biodiversitylibrary.org/page/39246191,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 128
https://www.biodiversitylibrary.org/page/39246234,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 171
https://www.biodiversitylibrary.org/page/39246252,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 189
https://www.biodiversitylibrary.org/page/39246261,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 198
https://www.biodiversitylibrary.org/page/39246286,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/39246288,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 225
https://www.biodiversitylibrary.org/page/39246291,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 228
https://www.biodiversitylibrary.org/page/39246292,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 229
https://www.biodiversitylibrary.org/page/39246295,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 232
https://www.biodiversitylibrary.org/page/39246298,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 235
https://www.biodiversitylibrary.org/page/39246300,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 237
https://www.biodiversitylibrary.org/page/39246304,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 241
https://www.biodiversitylibrary.org/page/39246306,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 243
https://www.biodiversitylibrary.org/page/39246308,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 245
https://www.biodiversitylibrary.org/page/39246312,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 249
https://www.biodiversitylibrary.org/page/39246325,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 262
https://www.biodiversitylibrary.org/page/39246398,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/39246417,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 350
https://www.biodiversitylibrary.org/page/39246443,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 376
https://www.biodiversitylibrary.org/page/60351329,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,
https://www.biodiversitylibrary.org/page/60351322,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,
https://www.biodiversitylibrary.org/page/60351388,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 111
https://www.biodiversitylibrary.org/page/60351394,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 117
https://www.biodiversitylibrary.org/page/60351405,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 128
https://www.biodiversitylibrary.org/page/60351448,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 171
https://www.biodiversitylibrary.org/page/60351473,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 196
https://www.biodiversitylibrary.org/page/60351513,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 236
https://www.biodiversitylibrary.org/page/60351539,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 262
https://www.biodiversitylibrary.org/page/60351633,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 350
https://www.biodiversitylibrary.org/page/50922260,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 56
https://www.biodiversitylibrary.org/page/50922508,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 234
https://www.biodiversitylibrary.org/page/53618949,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 67
https://www.biodiversitylibrary.org/page/56352081,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 128
https://www.biodiversitylibrary.org/page/29800246,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1908,"South London Entomological and Natural History Society       ",1908-1909,English,Page 67
https://www.biodiversitylibrary.org/page/19758226,Book,"A survey and record of Woolwich and West Kent containing descriptions and records, brought up-to-date, of geology, botany, zoology, archaeology and industries of the district, with a brief photographic commentary, in commemoration of the 12th Annual Congress, 1907, of the South Eastern Union of Scientific Societies",Woolwich,Labour Representation Print. Co,1909,"Grinling, C. H.       ",,English,Page 387
