﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/12698508,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 183
https://www.biodiversitylibrary.org/page/51649389,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.1-2 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/50642193,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/62020588,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/62020350,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/62024116,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/63496324,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 65
https://www.biodiversitylibrary.org/page/63496323,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 66
https://www.biodiversitylibrary.org/page/63496320,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 69
