﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181664,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 106
https://www.biodiversitylibrary.org/page/39182010,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 452
https://www.biodiversitylibrary.org/page/57547229,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 163
https://www.biodiversitylibrary.org/page/13919409,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 113
https://www.biodiversitylibrary.org/page/59716952,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 120
https://www.biodiversitylibrary.org/page/13170605,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1901,"Société neuchâteloise des sciences naturelles.       ",t.30 1901-1902,French,Page 242
https://www.biodiversitylibrary.org/page/46050241,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/54770882,Journal,Bulletin de la Société géologique de France,Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 372
https://www.biodiversitylibrary.org/page/54397519,Journal,Bulletin de la Société géologique de France,Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.17 (1860),French,Page 154
https://www.biodiversitylibrary.org/page/54886451,Journal,Bulletin de la Société géologique de France,Paris,La Société,1874,"Société géologique de France.       ",ser.3:t.3 (1874-75),French,Page 449
https://www.biodiversitylibrary.org/page/47256327,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,
https://www.biodiversitylibrary.org/page/31118311,Journal,Bulletin de la Société géologique de France,Paris,La Société,1912,"Société géologique de France.       ",ser.4:t.12:fasc.1-9 (1912),French,Page 62
https://www.biodiversitylibrary.org/page/52159004,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 271
https://www.biodiversitylibrary.org/page/52444189,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 165
https://www.biodiversitylibrary.org/page/56078600,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 435
https://www.biodiversitylibrary.org/page/49044170,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1903,,Jahrg.1903,German,Page 477
https://www.biodiversitylibrary.org/page/13823670,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 124
https://www.biodiversitylibrary.org/page/13823912,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 366
https://www.biodiversitylibrary.org/page/36060370,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 22
https://www.biodiversitylibrary.org/page/31179827,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 266
https://www.biodiversitylibrary.org/page/31180002,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 441
https://www.biodiversitylibrary.org/page/31428791,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 473
https://www.biodiversitylibrary.org/page/31429061,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 741
https://www.biodiversitylibrary.org/page/31429093,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 773
https://www.biodiversitylibrary.org/page/52613151,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.12 (1825),English,Page 285
https://www.biodiversitylibrary.org/page/22642681,Book,Eocene Mollusca from Nigeria,"[London, etc",Waterlow & sons limited],1922,"Heron-Allen, Edward,      1861 -1943",,English,Page 63
https://www.biodiversitylibrary.org/page/50722597,Journal,Földtani közlöny,Budapest,,1953,"Magyar Földtani Társulat.       ",v.83 (1953),Hungarian,
https://www.biodiversitylibrary.org/page/50722608,Journal,Földtani közlöny,Budapest,,1953,"Magyar Földtani Társulat.       ",v.83 (1953),Hungarian,
https://www.biodiversitylibrary.org/page/50692253,Journal,Földtani közlöny,Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50691675,Journal,Földtani közlöny,Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/50802527,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802530,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/12675389,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai",Paris [etc.],J. B. Baillière,1844,"Musée scientifique et archéologique (Douai, France)       ",t.2 (1844) [Atlas],French,Page 59
https://www.biodiversitylibrary.org/page/30539885,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1912,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 9 (1912)",English,Page 567
https://www.biodiversitylibrary.org/page/33694901,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 305
https://www.biodiversitylibrary.org/page/47362054,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 880
https://www.biodiversitylibrary.org/page/21989784,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. K (February),English,Page 84
https://www.biodiversitylibrary.org/page/13243488,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 715
https://www.biodiversitylibrary.org/page/35585363,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1859,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.10 (1859),German,Page 65
https://www.biodiversitylibrary.org/page/35580798,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 101
https://www.biodiversitylibrary.org/page/35611755,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1901,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.51 (1901),German,Page 553
https://www.biodiversitylibrary.org/page/7950083,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1859,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.15 (1859),German,Page 149
https://www.biodiversitylibrary.org/page/7950092,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1859,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.15 (1859),German,Page 158
https://www.biodiversitylibrary.org/page/7950098,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1859,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.15 (1859),German,Page 164
https://www.biodiversitylibrary.org/page/7950147,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1859,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.15 (1859),German,Page 213
https://www.biodiversitylibrary.org/page/47489544,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47489541,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47490119,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 893
https://www.biodiversitylibrary.org/page/47490123,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47858612,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,
https://www.biodiversitylibrary.org/page/47858608,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,
https://www.biodiversitylibrary.org/page/47859052,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 835
https://www.biodiversitylibrary.org/page/48291802,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 896
https://www.biodiversitylibrary.org/page/48732338,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 750
https://www.biodiversitylibrary.org/page/48603882,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/37110646,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 4",French,Page 50
https://www.biodiversitylibrary.org/page/37110656,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 4",French,Page 60
https://www.biodiversitylibrary.org/page/37110657,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 4",French,Page 61
https://www.biodiversitylibrary.org/page/37110683,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 4",French,Page 87
https://www.biodiversitylibrary.org/page/37110883,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 4",French,Page 287
https://www.biodiversitylibrary.org/page/37111027,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 4",French,
https://www.biodiversitylibrary.org/page/56074775,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1920,"Société géologique de France.       ",no.27 (1920),French,Page 470
https://www.biodiversitylibrary.org/page/58385620,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1981),French,p. 55
https://www.biodiversitylibrary.org/page/36674807,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 349
https://www.biodiversitylibrary.org/page/28728684,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 20-23 1980-1983,German,Page 49
https://www.biodiversitylibrary.org/page/30041531,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1900,"Thurgauische Naturforschende Gesellschaft       ",Heft 14-16 (1900-1904),German,Page 117
https://www.biodiversitylibrary.org/page/15108118,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 147
https://www.biodiversitylibrary.org/page/28664072,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1915,"Lockyer, Norman,   Sir,   1836 -1920",v.95=no.2366-2391 (1915),English,Page 355
https://www.biodiversitylibrary.org/page/18572803,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page v
https://www.biodiversitylibrary.org/page/18572839,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page xli
https://www.biodiversitylibrary.org/page/18573081,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/36430795,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1859,German,Page 849
https://www.biodiversitylibrary.org/page/36430796,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1859,German,Page 850
https://www.biodiversitylibrary.org/page/12139553,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1862,German,Page 720
https://www.biodiversitylibrary.org/page/44126235,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1865,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1865,German,Page 833
https://www.biodiversitylibrary.org/page/44126236,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1865,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1865,German,Page 834
https://www.biodiversitylibrary.org/page/43637355,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1868,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1868,German,Page 492
https://www.biodiversitylibrary.org/page/59856913,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1937,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.2 (1937),French,p. 118
