﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8024311,Journal,Biblioteca Italiana,Milan,,1818,,tom 11 - tom 12,,Page 374
https://www.biodiversitylibrary.org/page/11834606,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1219
https://www.biodiversitylibrary.org/page/24513084,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 268
https://www.biodiversitylibrary.org/page/12425563,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 597
https://www.biodiversitylibrary.org/page/6056459,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 297
https://www.biodiversitylibrary.org/page/6126190,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 246
https://www.biodiversitylibrary.org/page/34159139,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 474
https://www.biodiversitylibrary.org/page/34159141,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 476
https://www.biodiversitylibrary.org/page/6057793,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 117
https://www.biodiversitylibrary.org/page/27543073,Journal,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique",Paris,,1722,"Académie royale des sciences (France)       ",1720,,Page 296
https://www.biodiversitylibrary.org/page/25928262,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 350
https://www.biodiversitylibrary.org/page/29286462,Book,Illustrazione del primo volume dell'Erbario di Ulisse Aldrovandi,Genova,Tip. di A. Ciminago,1899,"Mattirolo, Oreste,      1856 -1947",,Italian,Page 47
https://www.biodiversitylibrary.org/page/10538380,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 417
https://www.biodiversitylibrary.org/page/100904,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 91
https://www.biodiversitylibrary.org/page/33040092,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1909,"Penzig, O.     (Ottone), 1856 -1929",v.23 (1909),Italian,Page 140
https://www.biodiversitylibrary.org/page/392634,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 557
https://www.biodiversitylibrary.org/page/392639,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 562
https://www.biodiversitylibrary.org/page/10573043,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 592
https://www.biodiversitylibrary.org/page/9607657,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 266
https://www.biodiversitylibrary.org/page/28790571,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 266
https://www.biodiversitylibrary.org/page/6987070,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 376
