﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1096368,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 81
https://www.biodiversitylibrary.org/page/7082138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 255
https://www.biodiversitylibrary.org/page/32368590,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/32368812,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 227
https://www.biodiversitylibrary.org/page/32368813,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/32368857,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/32368858,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 273
https://www.biodiversitylibrary.org/page/32368874,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 289
https://www.biodiversitylibrary.org/page/32368887,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 302
https://www.biodiversitylibrary.org/page/32369029,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 444
https://www.biodiversitylibrary.org/page/32369049,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 464
https://www.biodiversitylibrary.org/page/10708491,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 119
https://www.biodiversitylibrary.org/page/62536960,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 230
https://www.biodiversitylibrary.org/page/55285457,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 100
https://www.biodiversitylibrary.org/page/2175626,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 71
https://www.biodiversitylibrary.org/page/13596574,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1870,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 8 (1870)",Danish,Page 99
https://www.biodiversitylibrary.org/page/23927311,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927285,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 5
https://www.biodiversitylibrary.org/page/23927526,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 227
https://www.biodiversitylibrary.org/page/23927527,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 228
https://www.biodiversitylibrary.org/page/23927571,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 272
https://www.biodiversitylibrary.org/page/23927572,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 273
https://www.biodiversitylibrary.org/page/23927588,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 289
https://www.biodiversitylibrary.org/page/23927601,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 302
https://www.biodiversitylibrary.org/page/23927763,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 464
https://www.biodiversitylibrary.org/page/15672440,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 293
https://www.biodiversitylibrary.org/page/15672448,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 301
https://www.biodiversitylibrary.org/page/1998570,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 218
https://www.biodiversitylibrary.org/page/1998579,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 227
https://www.biodiversitylibrary.org/page/12776968,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 218
https://www.biodiversitylibrary.org/page/12776977,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 227
https://www.biodiversitylibrary.org/page/39823417,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 270
