﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5680443,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 14
https://www.biodiversitylibrary.org/page/35641198,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 337
https://www.biodiversitylibrary.org/page/28042450,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 20
https://www.biodiversitylibrary.org/page/28042621,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 191
https://www.biodiversitylibrary.org/page/28042684,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 254
https://www.biodiversitylibrary.org/page/36197194,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 15
https://www.biodiversitylibrary.org/page/6955303,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 74
https://www.biodiversitylibrary.org/page/6955305,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 76
https://www.biodiversitylibrary.org/page/6955308,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 79
https://www.biodiversitylibrary.org/page/6955367,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 110
