﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256839,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 29
https://www.biodiversitylibrary.org/page/41574516,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 311
https://www.biodiversitylibrary.org/page/34596038,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 563
https://www.biodiversitylibrary.org/page/34596039,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 564
https://www.biodiversitylibrary.org/page/40861948,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 25
https://www.biodiversitylibrary.org/page/53415608,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 219
https://www.biodiversitylibrary.org/page/53415612,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 223
https://www.biodiversitylibrary.org/page/55804354,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/25830302,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 83
https://www.biodiversitylibrary.org/page/25830331,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 112
