﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628713,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 343
https://www.biodiversitylibrary.org/page/40040818,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 68
https://www.biodiversitylibrary.org/page/39944876,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 68
https://www.biodiversitylibrary.org/page/39600247,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 81 1928,English,Page 80
https://www.biodiversitylibrary.org/page/44571541,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 345
https://www.biodiversitylibrary.org/page/42364037,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 187
https://www.biodiversitylibrary.org/page/59960936,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 24
https://www.biodiversitylibrary.org/page/3029209,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 70
https://www.biodiversitylibrary.org/page/62610239,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 293
https://www.biodiversitylibrary.org/page/18717604,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 178
https://www.biodiversitylibrary.org/page/353511,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 236
https://www.biodiversitylibrary.org/page/353842,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 567
