﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999737,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 225
https://www.biodiversitylibrary.org/page/45999741,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 229
https://www.biodiversitylibrary.org/page/45999745,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 233
https://www.biodiversitylibrary.org/page/45999776,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 264
https://www.biodiversitylibrary.org/page/40583588,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 64
https://www.biodiversitylibrary.org/page/40583589,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 65
https://www.biodiversitylibrary.org/page/62209836,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 48
https://www.biodiversitylibrary.org/page/62209835,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 49
https://www.biodiversitylibrary.org/page/63082891,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/63082890,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/63082888,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/63083078,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 384
https://www.biodiversitylibrary.org/page/63368709,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/63368710,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/13112327,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 378
https://www.biodiversitylibrary.org/page/8273645,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 119
https://www.biodiversitylibrary.org/page/8273649,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 123
https://www.biodiversitylibrary.org/page/8273650,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/8273652,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/45974230,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 30
https://www.biodiversitylibrary.org/page/45974235,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 35
https://www.biodiversitylibrary.org/page/45974251,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 51
https://www.biodiversitylibrary.org/page/45974266,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 66
