﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167834,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 322
https://www.biodiversitylibrary.org/page/57392223,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.1-2 (2009),Portugese,Page 12
https://www.biodiversitylibrary.org/page/36213515,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1976,"British Museum (Natural History)       ",v.27 (1976-1977),English,Page 253
https://www.biodiversitylibrary.org/page/62226482,Book,"The extinct fauna of stingless bees (Hymenoptera, Apidae, Meliponini) in Dominican amber : two new species and redescription of the male of Problebeia dominicana (Wille and Chandler)","New York, NY",American Museum of Natural History,2000,"Pedro, Silvia R. M.       ",no.3293 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/62226498,Book,"The extinct fauna of stingless bees (Hymenoptera, Apidae, Meliponini) in Dominican amber : two new species and redescription of the male of Problebeia dominicana (Wille and Chandler)","New York, NY",American Museum of Natural History,2000,"Pedro, Silvia R. M.       ",no.3293 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/62226501,Book,"The extinct fauna of stingless bees (Hymenoptera, Apidae, Meliponini) in Dominican amber : two new species and redescription of the male of Problebeia dominicana (Wille and Chandler)","New York, NY",American Museum of Natural History,2000,"Pedro, Silvia R. M.       ",no.3293 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/3267495,Book,Genus-group names of bees and supplemental family-group names,"Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/3267468,Book,Genus-group names of bees and supplemental family-group names,"Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/50823589,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page v
https://www.biodiversitylibrary.org/page/50823727,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 187
https://www.biodiversitylibrary.org/page/50823758,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 218
https://www.biodiversitylibrary.org/page/50823759,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 219
https://www.biodiversitylibrary.org/page/50823761,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 221
