﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13225937,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 117
https://www.biodiversitylibrary.org/page/40864630,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 90
https://www.biodiversitylibrary.org/page/54570446,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 181
https://www.biodiversitylibrary.org/page/54570534,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 265
https://www.biodiversitylibrary.org/page/2328015,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 221
https://www.biodiversitylibrary.org/page/951510,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 6
https://www.biodiversitylibrary.org/page/5649435,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 33
https://www.biodiversitylibrary.org/page/5649434,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 34
https://www.biodiversitylibrary.org/page/5649409,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 59
https://www.biodiversitylibrary.org/page/5649407,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 61
https://www.biodiversitylibrary.org/page/5649406,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 62
