﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34301865,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 233
https://www.biodiversitylibrary.org/page/49916894,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 238
https://www.biodiversitylibrary.org/page/54696423,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1910,"Société d'études scientifiques d'Angers.       ",année 40 (1910),French,Page 23
https://www.biodiversitylibrary.org/page/32468234,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 765
https://www.biodiversitylibrary.org/page/33366294,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/6097721,Book,"Deutschlands Flora : zum bequemen Gebrauche beim Botanisiren, nebst einer erkla¨renden Einleitung in die botanische Kunstsprache zum Besten der Anfa¨nger  ",Bremen,F. Wilmans,1796,"Röhling, Johann Christoph,      1757 -1813",,German,Page 323
https://www.biodiversitylibrary.org/page/22499960,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 68
https://www.biodiversitylibrary.org/page/38701311,,"A guide to the birds of Nepal  ",,Christopher Helm (Publishers) Ltd,1985,"Inskipp, Tim       ",1985,English,Page 144
https://www.biodiversitylibrary.org/page/2204765,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 334
https://www.biodiversitylibrary.org/page/22863503,Book,"Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders  ",London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 223
https://www.biodiversitylibrary.org/page/22866596,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 190
https://www.biodiversitylibrary.org/page/11297073,Book,"Memorials, journal and botanical correspondence of Charles Cardale Babington  ","Cambridge, [Eng.]",Macmillan and Bowes,1897,"Babington, Anna Maria.       ",1897,English,Page 151
https://www.biodiversitylibrary.org/page/43255575,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1832,"Accademia delle scienze di Torino       ",t.36 (1832),Italian,
https://www.biodiversitylibrary.org/page/10573202,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 751
