﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4516308,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36217078,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 266
https://www.biodiversitylibrary.org/page/36284957,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 168
https://www.biodiversitylibrary.org/page/39953998,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 10
https://www.biodiversitylibrary.org/page/197955,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 198
https://www.biodiversitylibrary.org/page/42961766,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 198
https://www.biodiversitylibrary.org/page/42898872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 225
https://www.biodiversitylibrary.org/page/404088,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 96
https://www.biodiversitylibrary.org/page/52667728,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 96
https://www.biodiversitylibrary.org/page/43638473,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 96
https://www.biodiversitylibrary.org/page/41018791,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 32
https://www.biodiversitylibrary.org/page/2921883,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 433
https://www.biodiversitylibrary.org/page/60546606,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 433
