﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60892220,Book,"1943 orchard and garden book, 78th year","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/61363956,Book,1947 Garden book,"Oakland, California",E. James Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/61270135,Book,1947 garden book : Christensen's everything for the garden,"Belmont, California",Christensen Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/61342687,Book,1947 garden guide,"Oakland, Calif",McDonnell Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/61471597,Book,1948 McDonnell's ornamental trees and shrubs,"Oakland, California",McDonnell Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
https://www.biodiversitylibrary.org/page/61449772,Book,1948 ornamental trees and shrubs,"Oakland, California",The E. James Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
https://www.biodiversitylibrary.org/page/62068438,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 47
https://www.biodiversitylibrary.org/page/62206078,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 39
https://www.biodiversitylibrary.org/page/62395695,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 37
https://www.biodiversitylibrary.org/page/62502212,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 38
https://www.biodiversitylibrary.org/page/62700907,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 30
https://www.biodiversitylibrary.org/page/62797089,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 44
https://www.biodiversitylibrary.org/page/62937152,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 43
https://www.biodiversitylibrary.org/page/62892471,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/62892499,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 40
https://www.biodiversitylibrary.org/page/63033685,Book,1958 California garden book,"Watsonville, California",Hyde's Flower & Garden Center,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 7
https://www.biodiversitylibrary.org/page/63070443,Book,1958 California garden book,"Lafayette, California",Orchard Nursery & Florist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 7
https://www.biodiversitylibrary.org/page/62285435,Book,75th anniversary garden book,"San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/50652625,Collection,[A. Donaghue materials],"Omaha, Nebraska",A. Donaghue,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 22
https://www.biodiversitylibrary.org/page/28890890,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 53
https://www.biodiversitylibrary.org/page/14906434,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 181
https://www.biodiversitylibrary.org/page/15251785,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 158
https://www.biodiversitylibrary.org/page/15255807,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 149
