﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672926,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 3
https://www.biodiversitylibrary.org/page/35672964,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 41
https://www.biodiversitylibrary.org/page/35739084,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 35
https://www.biodiversitylibrary.org/page/35739187,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 134
https://www.biodiversitylibrary.org/page/13859728,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 45
https://www.biodiversitylibrary.org/page/52198330,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/14339356,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 12
https://www.biodiversitylibrary.org/page/14339370,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 22
https://www.biodiversitylibrary.org/page/14339383,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 35
https://www.biodiversitylibrary.org/page/14339397,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/14339402,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,
https://www.biodiversitylibrary.org/page/5623589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 67
https://www.biodiversitylibrary.org/page/5623584,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 72
https://www.biodiversitylibrary.org/page/5549495,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 47
https://www.biodiversitylibrary.org/page/5549556,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 141
https://www.biodiversitylibrary.org/page/5549599,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 240
https://www.biodiversitylibrary.org/page/5549637,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 256
https://www.biodiversitylibrary.org/page/5549638,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 257
https://www.biodiversitylibrary.org/page/5565403,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 40
