﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867436,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/59126465,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 22
https://www.biodiversitylibrary.org/page/26859221,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 784
https://www.biodiversitylibrary.org/page/56291361,Book,Bagatelle Nursery : [catalog],"Huntington Station, N.Y",Bagatelle Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 16
https://www.biodiversitylibrary.org/page/56291377,Book,Bagatelle Nursery : [catalog],"Huntington Station, N.Y",Bagatelle Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 32
https://www.biodiversitylibrary.org/page/29788128,Book,Beautiful home surroundings,"Framingham, Mass",Framingham nurseries,1918,"Framingham nurseries.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/50399674,Book,Beautiful home surroundings,"Framingham, Mass",Framingham Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 9
https://www.biodiversitylibrary.org/page/16499521,Book,Beautiful home surroundings,"Framingham, Mass",Framingham Nurseries,1921,"Framingham Nurseries.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/46839190,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 35
https://www.biodiversitylibrary.org/page/47477485,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 40
https://www.biodiversitylibrary.org/page/47734900,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/47671856,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 43
https://www.biodiversitylibrary.org/page/57725210,Book,"Bobbink & Atkins novelties and reduced price list for 1933 : roses, perennials, shrubs and evergreens","Rutherford, New Jersey",Bobbink & Atkins,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/62606924,Book,"Catalogue, spring 1955 : broadleaf evergreens, evergreens, shrubs, roses, trees","Charleston, West Virginia","Conner & Amos, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
