﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085485,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 126
https://www.biodiversitylibrary.org/page/12367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/5520154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/42969576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/40294736,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 160
https://www.biodiversitylibrary.org/page/364441,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/364584,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 183
https://www.biodiversitylibrary.org/page/382296,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 175
https://www.biodiversitylibrary.org/page/51480454,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 11
https://www.biodiversitylibrary.org/page/39427390,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/39427391,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/7431953,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 443
https://www.biodiversitylibrary.org/page/17062557,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 443
