﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4074185,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/43324651,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 635
https://www.biodiversitylibrary.org/page/5604272,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 22
https://www.biodiversitylibrary.org/page/13471382,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 76
https://www.biodiversitylibrary.org/page/29996226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 490
https://www.biodiversitylibrary.org/page/27734295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page v
https://www.biodiversitylibrary.org/page/27734495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 228
https://www.biodiversitylibrary.org/page/27734752,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 485
https://www.biodiversitylibrary.org/page/24344558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 228
https://www.biodiversitylibrary.org/page/24344833,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 485
https://www.biodiversitylibrary.org/page/22097815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 436
https://www.biodiversitylibrary.org/page/3374766,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 20
https://www.biodiversitylibrary.org/page/1474669,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 20
https://www.biodiversitylibrary.org/page/14219039,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 86, Abt. 1 (1915)",German,Page 460
https://www.biodiversitylibrary.org/page/14219040,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 86, Abt. 1 (1915)",German,Page 461
https://www.biodiversitylibrary.org/page/15074744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/15074841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/15074843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/15074859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 50
https://www.biodiversitylibrary.org/page/15075527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/14440978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 128
https://www.biodiversitylibrary.org/page/39021189,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 46
https://www.biodiversitylibrary.org/page/14238133,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 176
https://www.biodiversitylibrary.org/page/14286082,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 121
https://www.biodiversitylibrary.org/page/14286402,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 119
https://www.biodiversitylibrary.org/page/8843109,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 119
https://www.biodiversitylibrary.org/page/1767004,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 70
https://www.biodiversitylibrary.org/page/1767826,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 892
https://www.biodiversitylibrary.org/page/55712421,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Volume One,English,Page 462
https://www.biodiversitylibrary.org/page/57175158,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",2,English,Page 1514
https://www.biodiversitylibrary.org/page/51250572,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1904,,Jahrg.13-15(1902-1904),German,Page 111
https://www.biodiversitylibrary.org/page/40205612,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1908,,Jahrg.19. (1908),German,Page 460
https://www.biodiversitylibrary.org/page/33705033,Journal,Bollettino scientifico,Pavia,Bizzoni,1896,"Università di Pavia.       ",anno 18 (1896),Italian,Page 68
https://www.biodiversitylibrary.org/page/23997287,Book,The book of nature study,London,Caxton publishing company,1908,"Farmer, J. B.     (John Bretland), 1865 -1944",1,English,
https://www.biodiversitylibrary.org/page/24023316,Book,The book of nature study,London,Caxton publishing company,1908,"Farmer, J. B.     (John Bretland), 1865 -1944",2,English,Page 104
https://www.biodiversitylibrary.org/page/24023430,Book,The book of nature study,London,Caxton publishing company,1908,"Farmer, J. B.     (John Bretland), 1865 -1944",2,English,Page 198
https://www.biodiversitylibrary.org/page/23997386,Book,The book of nature study,London,Caxton Pub. Co,1908,"Farmer, J. B.     (John Bretland), 1865 -1944",1,English,
https://www.biodiversitylibrary.org/page/33002249,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,
https://www.biodiversitylibrary.org/page/33002258,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,
https://www.biodiversitylibrary.org/page/33002574,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 469
https://www.biodiversitylibrary.org/page/33002606,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 501
https://www.biodiversitylibrary.org/page/46274792,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 164
https://www.biodiversitylibrary.org/page/46274801,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 173
https://www.biodiversitylibrary.org/page/46275141,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 501
https://www.biodiversitylibrary.org/page/44592482,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 320
https://www.biodiversitylibrary.org/page/22916065,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
https://www.biodiversitylibrary.org/page/22916119,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 79
https://www.biodiversitylibrary.org/page/22916120,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 80
https://www.biodiversitylibrary.org/page/22916375,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 315
https://www.biodiversitylibrary.org/page/17937069,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
https://www.biodiversitylibrary.org/page/13659463,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page viii
https://www.biodiversitylibrary.org/page/17937123,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 79
https://www.biodiversitylibrary.org/page/13659513,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 79
https://www.biodiversitylibrary.org/page/13659514,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 80
https://www.biodiversitylibrary.org/page/17937124,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 80
https://www.biodiversitylibrary.org/page/17937379,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
https://www.biodiversitylibrary.org/page/12375048,Book,"British reptiles, amphibians, and fresh-water fishes",[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 106
https://www.biodiversitylibrary.org/page/18294646,Book,"British reptiles, amphibians, and fresh-water fishes",[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 106
https://www.biodiversitylibrary.org/page/53988671,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.53 (1928),,Page 116
https://www.biodiversitylibrary.org/page/53988672,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.53 (1928),,Page 117
https://www.biodiversitylibrary.org/page/53988695,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.53 (1928),,Page 140
https://www.biodiversitylibrary.org/page/42958614,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 296
https://www.biodiversitylibrary.org/page/33683266,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1906,"Royal Botanic Gardens, Kew.       ",v.5 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/3236156,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 169
https://www.biodiversitylibrary.org/page/917807,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 357
https://www.biodiversitylibrary.org/page/918292,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 630
https://www.biodiversitylibrary.org/page/918347,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 740
https://www.biodiversitylibrary.org/page/38218941,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 358
https://www.biodiversitylibrary.org/page/38219213,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 630
https://www.biodiversitylibrary.org/page/38219214,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 631
https://www.biodiversitylibrary.org/page/13506777,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 357
https://www.biodiversitylibrary.org/page/13507050,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 630
https://www.biodiversitylibrary.org/page/29553622,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 388
https://www.biodiversitylibrary.org/page/20082162,Book,Cassell's natural history,London,Cassell and Co,1913,"Duncan, F. Martin     (Francis Martin), 1873 -1961",,English,Page 227
https://www.biodiversitylibrary.org/page/20082410,Book,Cassell's natural history,London,Cassell and Co,1913,"Duncan, F. Martin     (Francis Martin), 1873 -1961",,English,Page 419
https://www.biodiversitylibrary.org/page/1725236,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 723
https://www.biodiversitylibrary.org/page/18359827,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 723
https://www.biodiversitylibrary.org/page/39310728,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 107
https://www.biodiversitylibrary.org/page/17309475,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 107
https://www.biodiversitylibrary.org/page/38023664,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 108
https://www.biodiversitylibrary.org/page/34051474,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1561
https://www.biodiversitylibrary.org/page/13792659,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 22
https://www.biodiversitylibrary.org/page/13792754,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/13792819,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 123
https://www.biodiversitylibrary.org/page/38243107,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243182,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243254,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127292,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 22
https://www.biodiversitylibrary.org/page/58127368,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/58127438,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 123
https://www.biodiversitylibrary.org/page/13951463,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 89
https://www.biodiversitylibrary.org/page/1254035,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1563
https://www.biodiversitylibrary.org/page/25066880,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 850
https://www.biodiversitylibrary.org/page/1111681,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 850
https://www.biodiversitylibrary.org/page/21562309,Book,The English Lake district fisheries,London,Routledge,1899,"Watson, John,   F.L.S.,    1928",,English,Page 201
https://www.biodiversitylibrary.org/page/54418726,Book,The evolution and distribution of fishes,New York,The Macmillan company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 551
https://www.biodiversitylibrary.org/page/9347550,Book,The evolution and distribution of fishes,New York,The Macmillan Company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 551
https://www.biodiversitylibrary.org/page/13544952,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 240
https://www.biodiversitylibrary.org/page/13544999,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 283
https://www.biodiversitylibrary.org/page/56896668,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 240
https://www.biodiversitylibrary.org/page/56896715,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 283
https://www.biodiversitylibrary.org/page/23679298,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 240
https://www.biodiversitylibrary.org/page/23679345,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 283
https://www.biodiversitylibrary.org/page/20453648,Book,"Guide to the British fresh-water fishes exhibited in the Department of Zoology, British Museum (Natural History)",London,Printed by order of the Trustees of the British Museum,1917,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/20453650,Book,"Guide to the British fresh-water fishes exhibited in the Department of Zoology, British Museum (Natural History)",London,Printed by order of the Trustees of the British Museum,1917,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/35529105,Book,Guide to the Galleries of Reptiles and Fishes,[London],BM(NH),1887,"British Museum (Natural History).  Department of Zoology.     ",1887,English,Page 70
https://www.biodiversitylibrary.org/page/35529247,Book,Guide to the Galleries of Reptiles and fishes,[London],BM(NH),1893,"British Museum (Natural History).  Department of Zoology.     ",1893,English,Page 74
https://www.biodiversitylibrary.org/page/23718290,Book,Guide to the Galleries of Reptiles and fishes,[London],BM(NH),1898,"Flower, William Henry,      1831 -1899",,English,Page 76
https://www.biodiversitylibrary.org/page/38389760,Book,Guide to the Galleries of Reptiles and fishes,[London],BM(NH),1898,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/35529730,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 123
https://www.biodiversitylibrary.org/page/40405783,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 127
https://www.biodiversitylibrary.org/page/6872050,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 432
https://www.biodiversitylibrary.org/page/35936370,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 114
https://www.biodiversitylibrary.org/page/21396158,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 114
https://www.biodiversitylibrary.org/page/12323986,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 359
https://www.biodiversitylibrary.org/page/12323987,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 360
https://www.biodiversitylibrary.org/page/3828010,Book,Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","2, pt. 1",German,Page 336
https://www.biodiversitylibrary.org/page/4702839,Book,Handwörterbuch der Zoologie,Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 712
https://www.biodiversitylibrary.org/page/62902767,Book,"Histoire naturelle illustrée; les animaux, les invertébrés",Paris,Larousse,1923,"Joubin, Louis      1861 -1935",,French,Page 184
https://www.biodiversitylibrary.org/page/43494762,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 200
https://www.biodiversitylibrary.org/page/7894652,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1889,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.7 (1889),German,Page 75
https://www.biodiversitylibrary.org/page/7131550,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1914,"Nassauischer Verein für Naturkunde       ",Jahrg.67 (1914),German,
