﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637203,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 137
https://www.biodiversitylibrary.org/page/56810226,Journal,Botaniska notiser,Upsala,Wahlstrm,1887,"Lunds botaniska förening.       ",1887,English,Page 42
https://www.biodiversitylibrary.org/page/17260150,Book,Finland: its forests and forest management,Edinburgh,Oliver & Boyd,1883,"Brown, John Croumbie,      1808 -1895",,English,Page 185
https://www.biodiversitylibrary.org/page/5761980,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 967
https://www.biodiversitylibrary.org/page/5761981,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 968
https://www.biodiversitylibrary.org/page/32625413,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",6,Latin,Page 270
https://www.biodiversitylibrary.org/page/6033109,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 324
https://www.biodiversitylibrary.org/page/1955276,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.23=no.265-276 (1887),English,Page 56
https://www.biodiversitylibrary.org/page/47446351,Book,Der Hausvater,Hannover,Försters und Sohns Erben,1770,"Münchhausen, Otto,   Freiherr von,   1716 -1774",T.5,German,Page 304
https://www.biodiversitylibrary.org/page/10575544,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 349
https://www.biodiversitylibrary.org/page/28741079,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 370
https://www.biodiversitylibrary.org/page/8873202,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 336
https://www.biodiversitylibrary.org/page/155490,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 282
https://www.biodiversitylibrary.org/page/15280104,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 142
https://www.biodiversitylibrary.org/page/21161979,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 260
https://www.biodiversitylibrary.org/page/21161997,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 278
https://www.biodiversitylibrary.org/page/25319703,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 188
https://www.biodiversitylibrary.org/page/15486171,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 443
https://www.biodiversitylibrary.org/page/15563847,Book,"The vertebrates of the Adirondack Region, Northeastern New York",New York,Press of L. S. Foster,1882,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 26
https://www.biodiversitylibrary.org/page/42003338,Book,The willows of Alaska,"Washington, D.C",The Academy,1901,"Coville, Frederick V.     (Frederick Vernon) 1867 -1937",,English,Page 336
https://www.biodiversitylibrary.org/page/19583052,Book,Works on forestry,Edinburgh,"Oliver and Boyd; [etc., etc.]",1883,"Brown, John Croumbie,      1808 -1895",7,English,Page 185
