﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381015,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 76
https://www.biodiversitylibrary.org/page/48802603,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 148
https://www.biodiversitylibrary.org/page/20741408,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 185
https://www.biodiversitylibrary.org/page/24879284,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 113
https://www.biodiversitylibrary.org/page/24879287,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 116
https://www.biodiversitylibrary.org/page/645241,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 132
https://www.biodiversitylibrary.org/page/414680,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 784
https://www.biodiversitylibrary.org/page/26453857,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 1047
https://www.biodiversitylibrary.org/page/3860482,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 235
https://www.biodiversitylibrary.org/page/11156919,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Tab. CXXIV
https://www.biodiversitylibrary.org/page/38987588,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/14338350,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 216
https://www.biodiversitylibrary.org/page/14338492,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 358
https://www.biodiversitylibrary.org/page/4279842,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 173
https://www.biodiversitylibrary.org/page/49395375,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 173
https://www.biodiversitylibrary.org/page/38640132,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 185
https://www.biodiversitylibrary.org/page/2100180,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 51
