﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29736724,Book,The action of various pharmacological and other chemical agents on the chromatophores of the brook trout Salvelinus fontinalis Mitchill,Baltimore,The Waverly press,1917,"Lowe, John Nicholas.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/13765926,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 15
https://www.biodiversitylibrary.org/page/61563727,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 1 (1993),French,p. 58
https://www.biodiversitylibrary.org/page/48306612,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 183
https://www.biodiversitylibrary.org/page/29542198,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 160
https://www.biodiversitylibrary.org/page/41074103,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 759
https://www.biodiversitylibrary.org/page/41038571,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 514
https://www.biodiversitylibrary.org/page/43099059,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 312
https://www.biodiversitylibrary.org/page/48630410,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.1(1880),German,Page 80
https://www.biodiversitylibrary.org/page/6871502,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 230
https://www.biodiversitylibrary.org/page/8849105,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 267
https://www.biodiversitylibrary.org/page/6886216,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 206
https://www.biodiversitylibrary.org/page/37832557,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/23414009,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 296
https://www.biodiversitylibrary.org/page/6900596,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 74
https://www.biodiversitylibrary.org/page/12285352,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page XXXV
https://www.biodiversitylibrary.org/page/16372500,Journal,Annales de la Société royale zoologique de Belgique,"[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 139
https://www.biodiversitylibrary.org/page/13403296,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.19 (1843),French,Page 350
https://www.biodiversitylibrary.org/page/13223947,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 37
https://www.biodiversitylibrary.org/page/14002450,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 77
https://www.biodiversitylibrary.org/page/13283485,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1918,"Audouin, Jean Victor,      1797 -1841",ser.10:t.2 (1918),French,Page 121
https://www.biodiversitylibrary.org/page/22248096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 234
https://www.biodiversitylibrary.org/page/51472578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 525
https://www.biodiversitylibrary.org/page/24254225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 357
