﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61802159,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 302
https://www.biodiversitylibrary.org/page/35481318,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 184
https://www.biodiversitylibrary.org/page/9365095,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 56
https://www.biodiversitylibrary.org/page/2018725,Book,Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés,Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 121
https://www.biodiversitylibrary.org/page/12793279,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 425
https://www.biodiversitylibrary.org/page/1195678,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 425
https://www.biodiversitylibrary.org/page/52711151,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,80
https://www.biodiversitylibrary.org/page/9681973,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 9
https://www.biodiversitylibrary.org/page/9682138,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 205
https://www.biodiversitylibrary.org/page/4478523,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1851,"Société d'Agriculture Sciences et Arts d'Angers.       ","ser.2, v.2 (1851)",,Page 330
https://www.biodiversitylibrary.org/page/3411338,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1835,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1835-1836,French,Page 9
https://www.biodiversitylibrary.org/page/3411085,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1835,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1835-1836,French,Page 196
https://www.biodiversitylibrary.org/page/3411410,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1835,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1835-1836,French,Page 205
https://www.biodiversitylibrary.org/page/9666606,Book,Supplément à l'Ichthyologie française : et tableau général des poissons d'eau douce de la France,Dijon,Impr. de E. Tricault,1850,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 33
