﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085589,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 230
https://www.biodiversitylibrary.org/page/40841223,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 96
https://www.biodiversitylibrary.org/page/54464590,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Spring (1946),English,Page 2
https://www.biodiversitylibrary.org/page/54426192,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.2 (1948),English,Page 30
https://www.biodiversitylibrary.org/page/54476357,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.1 (1956),English,Page 12
https://www.biodiversitylibrary.org/page/54476419,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 134
https://www.biodiversitylibrary.org/page/39585330,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 537
https://www.biodiversitylibrary.org/page/39585331,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 538
https://www.biodiversitylibrary.org/page/23116382,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 461
https://www.biodiversitylibrary.org/page/21279351,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 461
https://www.biodiversitylibrary.org/page/34197739,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 660
https://www.biodiversitylibrary.org/page/18295994,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 96
https://www.biodiversitylibrary.org/page/18295995,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 97
https://www.biodiversitylibrary.org/page/18296018,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 120
https://www.biodiversitylibrary.org/page/49702556,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/49436928,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California","Ukiah, Calif",Carl Purdy,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/343297,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXI
https://www.biodiversitylibrary.org/page/343310,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXXIV
