﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 143
https://www.biodiversitylibrary.org/page/59779477,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 137
https://www.biodiversitylibrary.org/page/43888971,Book,Bibliographia Palaeonthologica animalium systematica,Mosquae,Typis Universitatis Caesareae,1834,"Fischer von Waldheim, Gotthelf,      1771 -1853",c.2,Latin,Page 351
https://www.biodiversitylibrary.org/page/1564644,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/10625871,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 501
https://www.biodiversitylibrary.org/page/204304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 474
https://www.biodiversitylibrary.org/page/31373078,Book,Bulbous irises,London,Royal Horticultural Society,1892,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,Page 57
https://www.biodiversitylibrary.org/page/58704447,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 53
https://www.biodiversitylibrary.org/page/58704449,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 55
https://www.biodiversitylibrary.org/page/35813931,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 104
https://www.biodiversitylibrary.org/page/25629699,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 93
https://www.biodiversitylibrary.org/page/25629749,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 137
https://www.biodiversitylibrary.org/page/25630919,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.29 1886,English,Page 151
https://www.biodiversitylibrary.org/page/25643345,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 247
https://www.biodiversitylibrary.org/page/25648291,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,Page 383
https://www.biodiversitylibrary.org/page/26087629,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/45623213,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 76
https://www.biodiversitylibrary.org/page/12044443,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 8
https://www.biodiversitylibrary.org/page/12044458,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 23
https://www.biodiversitylibrary.org/page/12044461,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/12044477,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
