﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372279,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 550
https://www.biodiversitylibrary.org/page/21993916,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 42
https://www.biodiversitylibrary.org/page/21994063,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 169
https://www.biodiversitylibrary.org/page/18214595,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 32
https://www.biodiversitylibrary.org/page/18214732,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 149
https://www.biodiversitylibrary.org/page/18214754,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 169
https://www.biodiversitylibrary.org/page/43599833,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 186
https://www.biodiversitylibrary.org/page/4662715,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 422
https://www.biodiversitylibrary.org/page/4657893,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 183
https://www.biodiversitylibrary.org/page/4657894,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 184
https://www.biodiversitylibrary.org/page/61516465,Journal,American gardening,New York,A. T. De La Mare Printing and Publishing,1893,,ser. 3 v. 14 1893,English,Page 188
https://www.biodiversitylibrary.org/page/62079444,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 586
https://www.biodiversitylibrary.org/page/27072891,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 466
https://www.biodiversitylibrary.org/page/36483922,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482770,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 468
https://www.biodiversitylibrary.org/page/36484846,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 914
https://www.biodiversitylibrary.org/page/36484847,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 915
https://www.biodiversitylibrary.org/page/665559,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 52
https://www.biodiversitylibrary.org/page/1828448,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1829088,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/57943295,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 31
https://www.biodiversitylibrary.org/page/57943381,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 117
https://www.biodiversitylibrary.org/page/9842263,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 101
https://www.biodiversitylibrary.org/page/9842324,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/59774490,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 130
https://www.biodiversitylibrary.org/page/59774502,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 142
https://www.biodiversitylibrary.org/page/50235738,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 28
https://www.biodiversitylibrary.org/page/40625503,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 83
https://www.biodiversitylibrary.org/page/38769037,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 342
https://www.biodiversitylibrary.org/page/38769043,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 348
https://www.biodiversitylibrary.org/page/46083240,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,
https://www.biodiversitylibrary.org/page/52024282,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1978,"Cowan, Richard S.,      1921 -1997",no.7 (1978:May),,Page 12
https://www.biodiversitylibrary.org/page/52023044,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1986,"Cowan, Richard S.,      1921 -1997",no.23 (1986:May),,Page 2
https://www.biodiversitylibrary.org/page/52022727,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 21
