﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854703,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 312
https://www.biodiversitylibrary.org/page/32157095,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 30
https://www.biodiversitylibrary.org/page/7858265,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 170
https://www.biodiversitylibrary.org/page/7847003,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 20
https://www.biodiversitylibrary.org/page/7847378,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 372
https://www.biodiversitylibrary.org/page/62896294,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 120
https://www.biodiversitylibrary.org/page/10646743,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 513
https://www.biodiversitylibrary.org/page/10646745,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 515
https://www.biodiversitylibrary.org/page/17592334,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/36108754,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 597
https://www.biodiversitylibrary.org/page/37912286,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912360,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/35463965,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 155
https://www.biodiversitylibrary.org/page/11039107,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 175
https://www.biodiversitylibrary.org/page/24137616,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 175
https://www.biodiversitylibrary.org/page/8523236,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",v.40 (1926-1927),English,Page 101
https://www.biodiversitylibrary.org/page/8523795,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 110
https://www.biodiversitylibrary.org/page/42800294,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 74
https://www.biodiversitylibrary.org/page/8527405,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 74
https://www.biodiversitylibrary.org/page/8285707,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 31
https://www.biodiversitylibrary.org/page/25147956,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 12
https://www.biodiversitylibrary.org/page/43651414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 341
