﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085583,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 224
https://www.biodiversitylibrary.org/page/208813,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 12
https://www.biodiversitylibrary.org/page/25307669,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 41 (1826),French,Page 250
https://www.biodiversitylibrary.org/page/28755408,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 143
https://www.biodiversitylibrary.org/page/2211222,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 345
https://www.biodiversitylibrary.org/page/20753602,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 53
https://www.biodiversitylibrary.org/page/20753617,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 68
https://www.biodiversitylibrary.org/page/20753697,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 148
https://www.biodiversitylibrary.org/page/20753726,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 177
https://www.biodiversitylibrary.org/page/20753729,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 180
https://www.biodiversitylibrary.org/page/18783783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 162
https://www.biodiversitylibrary.org/page/27186260,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 68
https://www.biodiversitylibrary.org/page/27186340,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 148
https://www.biodiversitylibrary.org/page/27186369,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 177
https://www.biodiversitylibrary.org/page/31557832,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 174
