﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11427266,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 450
https://www.biodiversitylibrary.org/page/10906549,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 61
https://www.biodiversitylibrary.org/page/10906834,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 309
https://www.biodiversitylibrary.org/page/10906908,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 61
https://www.biodiversitylibrary.org/page/10907163,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 285
https://www.biodiversitylibrary.org/page/10905830,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1932,"Brooklyn Botanic Garden.       ",v.21 (1932),English,Page 55
https://www.biodiversitylibrary.org/page/58848509,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.30 (1929:Jan.),English,Page 33
https://www.biodiversitylibrary.org/page/55949586,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1932,"American Iris Society.       ",no.42-45 (1932),English,Page 71
https://www.biodiversitylibrary.org/page/26890846,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 82
https://www.biodiversitylibrary.org/page/54947460,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1955,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 74
https://www.biodiversitylibrary.org/page/54947534,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,
https://www.biodiversitylibrary.org/page/24232349,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 40
https://www.biodiversitylibrary.org/page/10995505,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 40
https://www.biodiversitylibrary.org/page/4575764,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1656
https://www.biodiversitylibrary.org/page/2630771,Journal,Entomological news,[Philadelphia],American Entomological Society,1929,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/2630773,Journal,Entomological news,[Philadelphia],American Entomological Society,1929,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/2585376,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24 (1913),English,Page 319
https://www.biodiversitylibrary.org/page/26396433,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24:no.7 (1913),English,Page 319
https://www.biodiversitylibrary.org/page/41453537,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 203
https://www.biodiversitylibrary.org/page/11772424,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 216
https://www.biodiversitylibrary.org/page/11772443,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 235
https://www.biodiversitylibrary.org/page/11772457,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 249
https://www.biodiversitylibrary.org/page/11772480,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/11772482,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 274
