﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/14113576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 53
https://www.biodiversitylibrary.org/page/1293309,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1882
https://www.biodiversitylibrary.org/page/1293065,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2278
https://www.biodiversitylibrary.org/page/38925794,Book,Furesøstudier en bathymetrisk botanisk zoologisk undersøgelse af Mølleaaens Søer,København,A.F. Høst & søn,1917,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 142
https://www.biodiversitylibrary.org/page/43219591,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1919,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 3 (1919)",Danish,
https://www.biodiversitylibrary.org/page/22845854,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 245
https://www.biodiversitylibrary.org/page/16940205,Book,Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee,New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 251
https://www.biodiversitylibrary.org/page/18508802,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 251
https://www.biodiversitylibrary.org/page/21478353,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 251
https://www.biodiversitylibrary.org/page/10795363,Book,Outlines of botany for the high school laboratory and classroom (based on Gray's Lessons in botany),New York,American Book Co,1901,"Leavitt, Robert Greenleaf,      1865 -",,English,Page 251
https://www.biodiversitylibrary.org/page/48947137,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 3
https://www.biodiversitylibrary.org/page/48947133,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 7
https://www.biodiversitylibrary.org/page/48947082,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 42
https://www.biodiversitylibrary.org/page/48947097,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 57
https://www.biodiversitylibrary.org/page/48947098,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 58
https://www.biodiversitylibrary.org/page/1171837,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 155
https://www.biodiversitylibrary.org/page/883370,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/27404995,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1882
https://www.biodiversitylibrary.org/page/27405419,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2278
https://www.biodiversitylibrary.org/page/35854883,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 9
