﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30578287,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 546
https://www.biodiversitylibrary.org/page/15730723,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 166
https://www.biodiversitylibrary.org/page/7352650,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 405
https://www.biodiversitylibrary.org/page/21822925,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 84
https://www.biodiversitylibrary.org/page/56679251,Book,The book of flowers,London,Saunders and Otley,1800,"Kirkland, Caroline M.     (Caroline Matilda), 1801 -1864",,English,Page 293
https://www.biodiversitylibrary.org/page/35421263,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 110
https://www.biodiversitylibrary.org/page/39728252,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 102
https://www.biodiversitylibrary.org/page/16863200,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 102
https://www.biodiversitylibrary.org/page/57541480,Book,The bouquet: containing the poetry and language of flowers,Boston,Benjamin B. Mussey,1846,,,English,Page 114
https://www.biodiversitylibrary.org/page/34158293,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 446
https://www.biodiversitylibrary.org/page/34212771,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 328
https://www.biodiversitylibrary.org/page/3144835,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 40
https://www.biodiversitylibrary.org/page/3178608,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 15
https://www.biodiversitylibrary.org/page/50916769,Book,Calendarium florae for the vicinity of New York,,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/50916752,Book,Calendarium florae for the vicinity of New York,,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/23304872,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 145
https://www.biodiversitylibrary.org/page/18352163,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 145
https://www.biodiversitylibrary.org/page/31432557,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 41
https://www.biodiversitylibrary.org/page/5290297,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 403
https://www.biodiversitylibrary.org/page/19742510,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 328
https://www.biodiversitylibrary.org/page/19742521,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 339
https://www.biodiversitylibrary.org/page/48748912,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 387
https://www.biodiversitylibrary.org/page/33364059,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 387
https://www.biodiversitylibrary.org/page/6102336,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 387
https://www.biodiversitylibrary.org/page/21140862,Journal,The Farmers' register,"Richmond, Va",Edmund Ruffin,1836,"Ruffin, Edmund,      1794 -1865",v.4 1836-37,English,Page 27
https://www.biodiversitylibrary.org/page/39674703,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 311
https://www.biodiversitylibrary.org/page/70602,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 117
https://www.biodiversitylibrary.org/page/5290918,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 461
https://www.biodiversitylibrary.org/page/17323229,Book,Flora's dictionary,Baltimore,Published by Fielding Lucas Jr,1832,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,
https://www.biodiversitylibrary.org/page/17802687,Book,"Flora's interpreter, and fortuna flora",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 206
https://www.biodiversitylibrary.org/page/48313600,Book,The genus Rosa,London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 449
https://www.biodiversitylibrary.org/page/36766687,,guan shang yuan yi xue,,nong ye chu ban she,1958,"Tulint︠s︡ev, V. G     (Vasiliĭ Georgievich)  ",,Chinese,
https://www.biodiversitylibrary.org/page/19465144,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/33529569,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/18232354,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 573
https://www.biodiversitylibrary.org/page/13080651,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 573
https://www.biodiversitylibrary.org/page/29437402,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.3 (1836),French,Page 251
https://www.biodiversitylibrary.org/page/24490505,Journal,"Horticultural register, and gardener's magazine",Boston,G. D. Barrett [etc.],1835,"Breck, Joseph,      1794 -1873",v.1 1835,English,Page 443
https://www.biodiversitylibrary.org/page/5514000,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 458
https://www.biodiversitylibrary.org/page/32676713,Book,A manual of botany for the northern and middle states,Albany,Printed and published by Websters and Skinners,1818,"Eaton, Amos,      1776 -1842",,English,Page 405
https://www.biodiversitylibrary.org/page/15279136,Book,Monographie du genre rosier,Paris,Audot,1824,"Lindley, John,      1799 -1865",1824,French,Page 92
https://www.biodiversitylibrary.org/page/28734719,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 220
https://www.biodiversitylibrary.org/page/23936708,Book,Natural history of New York,Albany,D. Appleton,1842,,6,English,Page 220
https://www.biodiversitylibrary.org/page/20611030,Book,Natural history of New York,Albany,D. Appleton,1842,,"1, pt.2",English,Page 220
https://www.biodiversitylibrary.org/page/28761251,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 492
https://www.biodiversitylibrary.org/page/15304851,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 40
https://www.biodiversitylibrary.org/page/15305115,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 376
https://www.biodiversitylibrary.org/page/15305201,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 458
https://www.biodiversitylibrary.org/page/15446146,Book,"Prodrome de la monographie des espèces et variétés connues du genre rosier, divisées selon leur ordre naturel, avec la synonymie, les noms vulgaires, un tableau synoptique, et deux planches gravées en couleur ...",Paris,P. Dufart,1820,"Thory, Claude-Antoine,      1759 -1827",,French,Page 112
https://www.biodiversitylibrary.org/page/32476925,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 87
https://www.biodiversitylibrary.org/page/15424369,Book,"The rose garden. In two divisions. Division 1. Embracing the history of the rose, the formation of the rosarium, and a detailed account of the various practices adopted in the successful cultivation of this popular flower:...Division II. Containing an arrangement, in natural groups, of the most esteemed varieties ... with full descriptions and remarks on their origin and mode of culture",London,"Sherwood, Gilbert & Piper",1848,"Paul, William,      1822 -1905",,English,Page 167
https://www.biodiversitylibrary.org/page/9063492,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 313
https://www.biodiversitylibrary.org/page/20823289,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 339
https://www.biodiversitylibrary.org/page/34313387,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1826,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.2 (1826),German,Page 383
https://www.biodiversitylibrary.org/page/34190238,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1834,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.4 (1834),German,Page 192
https://www.biodiversitylibrary.org/page/4029068,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 9
https://www.biodiversitylibrary.org/page/4029280,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 16
https://www.biodiversitylibrary.org/page/4029260,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 36
https://www.biodiversitylibrary.org/page/4029303,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 131
https://www.biodiversitylibrary.org/page/4029094,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 412
