﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578122,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 105
https://www.biodiversitylibrary.org/page/50104038,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 75
https://www.biodiversitylibrary.org/page/42650043,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/3640542,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 564
https://www.biodiversitylibrary.org/page/3640543,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 565
https://www.biodiversitylibrary.org/page/3640544,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 566
https://www.biodiversitylibrary.org/page/3640563,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 585
https://www.biodiversitylibrary.org/page/3640621,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 965
https://www.biodiversitylibrary.org/page/3284492,Book,An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States,"[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/55001521,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 100
https://www.biodiversitylibrary.org/page/36708753,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 37
