﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19301510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/15622391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/6238941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 251
https://www.biodiversitylibrary.org/page/6402587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 118
https://www.biodiversitylibrary.org/page/42263445,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 169
https://www.biodiversitylibrary.org/page/7627163,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 23
https://www.biodiversitylibrary.org/page/7627487,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 369
https://www.biodiversitylibrary.org/page/7627744,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 614
https://www.biodiversitylibrary.org/page/51643628,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 503
https://www.biodiversitylibrary.org/page/31995184,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1895,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 269
https://www.biodiversitylibrary.org/page/31995186,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1895,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 271
https://www.biodiversitylibrary.org/page/39191559,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 81
https://www.biodiversitylibrary.org/page/5219297,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 164
https://www.biodiversitylibrary.org/page/48150959,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
