﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 404
https://www.biodiversitylibrary.org/page/13341688,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 487
https://www.biodiversitylibrary.org/page/5932978,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1892,"Museu Nacional (Brazil)       ",v.8 (1892),Portugese,Plate XIV
https://www.biodiversitylibrary.org/page/45066246,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 152
https://www.biodiversitylibrary.org/page/1836682,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 401
https://www.biodiversitylibrary.org/page/18363623,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 401
https://www.biodiversitylibrary.org/page/22321612,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 401
https://www.biodiversitylibrary.org/page/1289944,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.1,German,
https://www.biodiversitylibrary.org/page/1282953,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1269
https://www.biodiversitylibrary.org/page/1282954,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1270
https://www.biodiversitylibrary.org/page/1282955,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1271
https://www.biodiversitylibrary.org/page/1282956,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1272
https://www.biodiversitylibrary.org/page/1282957,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1273
https://www.biodiversitylibrary.org/page/1283247,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1274
https://www.biodiversitylibrary.org/page/1282958,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1275
https://www.biodiversitylibrary.org/page/1283248,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1276
https://www.biodiversitylibrary.org/page/1283249,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1277
https://www.biodiversitylibrary.org/page/1283250,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1278
https://www.biodiversitylibrary.org/page/1283251,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1279
https://www.biodiversitylibrary.org/page/1282959,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1280
https://www.biodiversitylibrary.org/page/1283252,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1281
https://www.biodiversitylibrary.org/page/1282960,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1282
https://www.biodiversitylibrary.org/page/1282961,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1283
https://www.biodiversitylibrary.org/page/1283253,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1284
https://www.biodiversitylibrary.org/page/1283254,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1285
https://www.biodiversitylibrary.org/page/1282962,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1286
https://www.biodiversitylibrary.org/page/1283255,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1287
https://www.biodiversitylibrary.org/page/1283256,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1288
https://www.biodiversitylibrary.org/page/1283257,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1289
https://www.biodiversitylibrary.org/page/1282963,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1290
https://www.biodiversitylibrary.org/page/1283384,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1507
https://www.biodiversitylibrary.org/page/47647526,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,
https://www.biodiversitylibrary.org/page/47647943,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,
