﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3976371,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 34
https://www.biodiversitylibrary.org/page/62567207,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 41
https://www.biodiversitylibrary.org/page/62567600,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 434
https://www.biodiversitylibrary.org/page/31911503,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 220
https://www.biodiversitylibrary.org/page/5385031,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 250
https://www.biodiversitylibrary.org/page/5385091,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,
https://www.biodiversitylibrary.org/page/18465137,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 342
https://www.biodiversitylibrary.org/page/7799105,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/8178518,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/34395148,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 37
https://www.biodiversitylibrary.org/page/15322928,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 194
https://www.biodiversitylibrary.org/page/37602172,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/57852412,Book,"Native plants and seeds from the Pacific Northwest, 1933","Seattle, Washington, U.S.A","Carl S. English, Jr",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/25811760,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 77
https://www.biodiversitylibrary.org/page/25811832,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 149
https://www.biodiversitylibrary.org/page/750371,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 370
https://www.biodiversitylibrary.org/page/58501391,Book,Rare and unusual native plants from the Pacific Northwest,"Seattle, Washington, U.S.A","Carl S. English, Jr",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/38530259,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530270,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530271,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530342,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/10027571,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 149
https://www.biodiversitylibrary.org/page/45654878,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 78
https://www.biodiversitylibrary.org/page/45654949,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 149
