﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085945,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 586
https://www.biodiversitylibrary.org/page/598675,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 344
https://www.biodiversitylibrary.org/page/44721882,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1895,"Dansk botanisk forening.       ",b.20 (1895-1896),Danish,
https://www.biodiversitylibrary.org/page/34197168,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 89
https://www.biodiversitylibrary.org/page/40914681,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 207
https://www.biodiversitylibrary.org/page/49821775,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49822410,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 11
https://www.biodiversitylibrary.org/page/450194,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/25902013,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/11436827,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 115
https://www.biodiversitylibrary.org/page/20655626,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/47946075,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 194
https://www.biodiversitylibrary.org/page/34029517,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.60 (1899),English,Page 365
https://www.biodiversitylibrary.org/page/38689904,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 135
