﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47074404,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/47074375,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074434,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074440,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074446,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074452,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/14922085,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 32
https://www.biodiversitylibrary.org/page/58835989,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/58835992,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 200
https://www.biodiversitylibrary.org/page/54764258,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/63444719,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 94
https://www.biodiversitylibrary.org/page/63118899,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.147 (1957),,Page 120
https://www.biodiversitylibrary.org/page/58627808,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 121
https://www.biodiversitylibrary.org/page/57154712,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/57157649,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/28059002,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 287
https://www.biodiversitylibrary.org/page/28059003,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 288
https://www.biodiversitylibrary.org/page/28072421,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 338
https://www.biodiversitylibrary.org/page/28089768,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 339
https://www.biodiversitylibrary.org/page/28090100,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 667
https://www.biodiversitylibrary.org/page/61816287,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 263
https://www.biodiversitylibrary.org/page/59937211,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 23
https://www.biodiversitylibrary.org/page/55667510,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",no.5(1957),English,Page 70
https://www.biodiversitylibrary.org/page/55667511,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",no.5(1957),English,Page 71
https://www.biodiversitylibrary.org/page/55680759,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1963,"Botanical Society of the British Isles.       ",no.8(1963),English,Page 82
https://www.biodiversitylibrary.org/page/12699233,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 247
https://www.biodiversitylibrary.org/page/12699234,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 248
https://www.biodiversitylibrary.org/page/12699387,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 401
https://www.biodiversitylibrary.org/page/60734062,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3 (1986),Multiple,p. 276
https://www.biodiversitylibrary.org/page/60737990,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 284
https://www.biodiversitylibrary.org/page/60738082,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 376
https://www.biodiversitylibrary.org/page/36670769,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 263
https://www.biodiversitylibrary.org/page/36670770,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 264
https://www.biodiversitylibrary.org/page/50038460,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 994
https://www.biodiversitylibrary.org/page/57700336,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/49112535,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 215
https://www.biodiversitylibrary.org/page/61995494,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/61995500,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/61995933,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/61992213,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 37
https://www.biodiversitylibrary.org/page/61992262,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 67
https://www.biodiversitylibrary.org/page/61992275,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/62010370,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 108
https://www.biodiversitylibrary.org/page/62009546,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 44
https://www.biodiversitylibrary.org/page/62008104,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/62008167,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/62020122,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 38
