﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365435,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 242
https://www.biodiversitylibrary.org/page/3943149,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 392
https://www.biodiversitylibrary.org/page/16256768,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 95
https://www.biodiversitylibrary.org/page/22251383,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 95
https://www.biodiversitylibrary.org/page/41913614,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 559
https://www.biodiversitylibrary.org/page/7169131,Journal,Annales de l'Institut Pasteur,Paris,Masson,1892,"Centre national de la recherche scientifique (France)       ",t. 6 (1892),French,Page 323
https://www.biodiversitylibrary.org/page/4062346,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1922,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.1922,French,Page 335
https://www.biodiversitylibrary.org/page/14092893,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 184
https://www.biodiversitylibrary.org/page/1576736,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 465
https://www.biodiversitylibrary.org/page/13875064,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/13875333,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 555
https://www.biodiversitylibrary.org/page/13920260,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13917158,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 136
