﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35080289,Book,Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali,Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 232
https://www.biodiversitylibrary.org/page/10291358,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 361
https://www.biodiversitylibrary.org/page/10291362,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 365
https://www.biodiversitylibrary.org/page/16007297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 425
https://www.biodiversitylibrary.org/page/18662328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 425
https://www.biodiversitylibrary.org/page/13872670,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/13339005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 704
https://www.biodiversitylibrary.org/page/13340510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 39
https://www.biodiversitylibrary.org/page/13341165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 694
https://www.biodiversitylibrary.org/page/6457477,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 2
https://www.biodiversitylibrary.org/page/57854845,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.3(1937),Italian,Page 358
https://www.biodiversitylibrary.org/page/60860801,Book,"Discovery of the male of Parabuthus muelleri, and implications for the phylogeny of Parabuthus (Scorpiones, Buthidae)","New York, NY",American Museum of Natural History,2003,"Prendini, Lorenzo       ",no.3408 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/29001657,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1912,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.30:Beiheft 2-3 (1912),German,Page 172
https://www.biodiversitylibrary.org/page/52962974,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 60
https://www.biodiversitylibrary.org/page/52962975,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 61
https://www.biodiversitylibrary.org/page/53154032,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 560
https://www.biodiversitylibrary.org/page/53143240,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.1 (2010),English,Page 125
https://www.biodiversitylibrary.org/page/31995225,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1895,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 310
https://www.biodiversitylibrary.org/page/59354017,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1936),French,p. 302
https://www.biodiversitylibrary.org/page/29530418,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 172
https://www.biodiversitylibrary.org/page/30952864,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 489
https://www.biodiversitylibrary.org/page/30952874,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 499
https://www.biodiversitylibrary.org/page/30953484,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1051
https://www.biodiversitylibrary.org/page/30953512,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1079
https://www.biodiversitylibrary.org/page/31576388,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 434
https://www.biodiversitylibrary.org/page/12775288,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 52
https://www.biodiversitylibrary.org/page/12775296,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 60
https://www.biodiversitylibrary.org/page/12775298,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 62
https://www.biodiversitylibrary.org/page/12775299,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 63
https://www.biodiversitylibrary.org/page/8364474,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 14
https://www.biodiversitylibrary.org/page/47622942,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,Page 10
https://www.biodiversitylibrary.org/page/47622952,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,Page 20
https://www.biodiversitylibrary.org/page/49900262,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 202
https://www.biodiversitylibrary.org/page/49900254,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 210
https://www.biodiversitylibrary.org/page/1842334,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.8 (1899),German,Page 30
https://www.biodiversitylibrary.org/page/51448951,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 10
