﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/45384286,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 165
https://www.biodiversitylibrary.org/page/7622025,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 94
https://www.biodiversitylibrary.org/page/2818600,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 470
https://www.biodiversitylibrary.org/page/2818601,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 471
https://www.biodiversitylibrary.org/page/15925793,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 96
https://www.biodiversitylibrary.org/page/2132683,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 92
https://www.biodiversitylibrary.org/page/41890494,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/41890493,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/41890485,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/40670188,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670219,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 48
https://www.biodiversitylibrary.org/page/47288757,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.20-21 (1910-1911),German,Page 305
https://www.biodiversitylibrary.org/page/30259550,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 846
https://www.biodiversitylibrary.org/page/9736042,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 489
