﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634489,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 597
https://www.biodiversitylibrary.org/page/56051868,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,
https://www.biodiversitylibrary.org/page/56051864,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,
https://www.biodiversitylibrary.org/page/56051863,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,
https://www.biodiversitylibrary.org/page/56051849,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 7
https://www.biodiversitylibrary.org/page/56051821,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 20
https://www.biodiversitylibrary.org/page/56051834,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 33
https://www.biodiversitylibrary.org/page/56051906,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 74
https://www.biodiversitylibrary.org/page/56051909,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 77
https://www.biodiversitylibrary.org/page/56052025,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 193
https://www.biodiversitylibrary.org/page/56052030,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 198
https://www.biodiversitylibrary.org/page/56052096,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 264
https://www.biodiversitylibrary.org/page/42096604,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 8
https://www.biodiversitylibrary.org/page/58823784,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1982,"United States.  Agricultural Research Service.     ",35th (1982),English,Page 9
https://www.biodiversitylibrary.org/page/58823987,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1977,"United States.  Agricultural Research Service.     ",30th (1977),English,Page 6
https://www.biodiversitylibrary.org/page/58824494,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,Page 9
https://www.biodiversitylibrary.org/page/58824585,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1978,"United States.  Agricultural Research Service.     ",31st (1978),English,Page 8
https://www.biodiversitylibrary.org/page/58825267,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1979,"United States.  Agricultural Research Service.     ",32nd (1979),English,Page 8
https://www.biodiversitylibrary.org/page/58825368,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1981,"United States.  Agricultural Research Service.     ",34th (1981),English,Page 9
https://www.biodiversitylibrary.org/page/60688716,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 67
https://www.biodiversitylibrary.org/page/40575192,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 109
https://www.biodiversitylibrary.org/page/63471681,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1983,"Australian Entomological Society.       ",vol.19:pt.2 (1983:May),English,Page 42
https://www.biodiversitylibrary.org/page/44360756,Book,Bibliography of arthropod chemosterilants,New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 10
https://www.biodiversitylibrary.org/page/44360749,Book,Bibliography of arthropod chemosterilants,New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 17
https://www.biodiversitylibrary.org/page/44360743,Book,Bibliography of arthropod chemosterilants,New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 23
https://www.biodiversitylibrary.org/page/44360714,Book,Bibliography of arthropod chemosterilants,New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 52
https://www.biodiversitylibrary.org/page/1485922,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,
https://www.biodiversitylibrary.org/page/1485990,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 65
https://www.biodiversitylibrary.org/page/1485992,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 67
https://www.biodiversitylibrary.org/page/1485999,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 74
https://www.biodiversitylibrary.org/page/1486000,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 75
https://www.biodiversitylibrary.org/page/1486005,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 80
https://www.biodiversitylibrary.org/page/1486007,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 82
https://www.biodiversitylibrary.org/page/1535371,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 270
https://www.biodiversitylibrary.org/page/1535380,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 279
https://www.biodiversitylibrary.org/page/1535381,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 280
https://www.biodiversitylibrary.org/page/1535383,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 282
https://www.biodiversitylibrary.org/page/1535388,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 287
https://www.biodiversitylibrary.org/page/1535389,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 288
https://www.biodiversitylibrary.org/page/1528271,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,
https://www.biodiversitylibrary.org/page/1528604,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 329
https://www.biodiversitylibrary.org/page/31581707,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 207
https://www.biodiversitylibrary.org/page/31581763,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 263
https://www.biodiversitylibrary.org/page/42760026,Book,"Boll weevil ""Anthonomus grandis"" Boheman : abstracts of research publications 1960-80","Beltsville, MD","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Parencia, C. R.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/29947752,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 160
https://www.biodiversitylibrary.org/page/48590457,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/48590733,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/63421139,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 134
https://www.biodiversitylibrary.org/page/4144632,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 822
https://www.biodiversitylibrary.org/page/4575369,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1328
https://www.biodiversitylibrary.org/page/4570563,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2517
https://www.biodiversitylibrary.org/page/49084325,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 77
https://www.biodiversitylibrary.org/page/58636394,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 515
https://www.biodiversitylibrary.org/page/58636474,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 595
https://www.biodiversitylibrary.org/page/58369472,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 230
https://www.biodiversitylibrary.org/page/58634999,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 144
https://www.biodiversitylibrary.org/page/58635001,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 146
https://www.biodiversitylibrary.org/page/58635012,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 157
https://www.biodiversitylibrary.org/page/58548634,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 333
https://www.biodiversitylibrary.org/page/59637980,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 420
https://www.biodiversitylibrary.org/page/59638512,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 952
https://www.biodiversitylibrary.org/page/59656880,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 496
https://www.biodiversitylibrary.org/page/59656887,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 503
https://www.biodiversitylibrary.org/page/59674763,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 243
https://www.biodiversitylibrary.org/page/59674770,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 250
https://www.biodiversitylibrary.org/page/59674771,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 251
https://www.biodiversitylibrary.org/page/59674772,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 252
https://www.biodiversitylibrary.org/page/59630390,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 556
https://www.biodiversitylibrary.org/page/59630405,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 571
