﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155640,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 234
https://www.biodiversitylibrary.org/page/2453414,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 383
https://www.biodiversitylibrary.org/page/13164024,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 151
https://www.biodiversitylibrary.org/page/40646163,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 3
https://www.biodiversitylibrary.org/page/40481084,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 37
https://www.biodiversitylibrary.org/page/40481088,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 41
https://www.biodiversitylibrary.org/page/40480960,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-43,English,Page 1
https://www.biodiversitylibrary.org/page/40480961,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-43,English,Page 2
https://www.biodiversitylibrary.org/page/40480962,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-43,English,Page 3
https://www.biodiversitylibrary.org/page/59376870,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376872,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
