﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101071,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 63
https://www.biodiversitylibrary.org/page/33879422,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 271
https://www.biodiversitylibrary.org/page/313457,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 14
https://www.biodiversitylibrary.org/page/2334290,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/2334289,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/21685197,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 22
https://www.biodiversitylibrary.org/page/34940216,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/11254742,Book,Flora de Catalunya : enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelona,Institut de Ciències,1915,"Font Quer, P.     (Pio), 1888 -1964",v.1,Catalan,Page 348
https://www.biodiversitylibrary.org/page/49430,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 763
https://www.biodiversitylibrary.org/page/2665802,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 204
https://www.biodiversitylibrary.org/page/23373913,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 90
https://www.biodiversitylibrary.org/page/3164124,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 90
https://www.biodiversitylibrary.org/page/35438737,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 338
https://www.biodiversitylibrary.org/page/53907679,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1959,"Royal Society of Western Australia       ",v.42:pt.3-4 (1959),,Page 87
https://www.biodiversitylibrary.org/page/62453924,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 254
https://www.biodiversitylibrary.org/page/54037703,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 412
https://www.biodiversitylibrary.org/page/54037747,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 456
https://www.biodiversitylibrary.org/page/4713054,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 701
https://www.biodiversitylibrary.org/page/39053981,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 146
https://www.biodiversitylibrary.org/page/39191601,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 121
https://www.biodiversitylibrary.org/page/39191611,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 131
https://www.biodiversitylibrary.org/page/48244557,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1890,"Wildeman, E. de     (Emile), 1866 -1947",v.5=no.17-21 (1890),Multiple,Page 1089
https://www.biodiversitylibrary.org/page/28711673,Book,Philosophical notes on botanical subjects,London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711706,Book,Philosophical notes on botanical subjects,London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711720,Book,Philosophical notes on botanical subjects,London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/11732416,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/11732460,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/57143790,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 157
