﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237043,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 236
https://www.biodiversitylibrary.org/page/42849490,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 20
https://www.biodiversitylibrary.org/page/42835234,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 591
https://www.biodiversitylibrary.org/page/16442850,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 661
https://www.biodiversitylibrary.org/page/3970278,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 661
https://www.biodiversitylibrary.org/page/34119804,Book,Descriptive and physiological botany,London,"Longman, Orme, Brown, Green & Longman",1837,"Henslow, J. S.     (John Stevens), 1796 -1861",,Undetermined,Page 286
https://www.biodiversitylibrary.org/page/62264913,Book,Descriptive and physiological botany,London,"Longman, Rees, Orme, Brown, Green, Longman",1836,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 286
https://www.biodiversitylibrary.org/page/62266663,Book,Descriptive and physiological botany,London,"Longman, Rees, Orme, Brown, Green, Longman",1836,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 286
https://www.biodiversitylibrary.org/page/56565661,Book,Descriptive and physiological botany,London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 286
https://www.biodiversitylibrary.org/page/3604035,Book,Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz,"Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 3,Latin,Page 1768
https://www.biodiversitylibrary.org/page/644979,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 447
https://www.biodiversitylibrary.org/page/414456,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 560
https://www.biodiversitylibrary.org/page/443252,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 112
https://www.biodiversitylibrary.org/page/670369,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 150
https://www.biodiversitylibrary.org/page/748787,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 106
https://www.biodiversitylibrary.org/page/34691855,Book,Principles of general and comparative physiology : intended as an introduction to the study of human physiology : and as a guide to the philosophical pursuit of natural history,London,John Churchill,1839,"Carpenter, William Benjamin,      1813 -1885",,English,Page 472
https://www.biodiversitylibrary.org/page/58316773,Book,Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae,Lipsiae (Leipzig),sumtu J. A. Barthii,1801,"Hedwig, Johannes,      1730 -1799",1801,Latin,
https://www.biodiversitylibrary.org/page/446015,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 350
https://www.biodiversitylibrary.org/page/3518101,Book,West Indian mosses,New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 661
