﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784753,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 394
https://www.biodiversitylibrary.org/page/50917133,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50917134,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50917135,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 175
https://www.biodiversitylibrary.org/page/43426011,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 26
https://www.biodiversitylibrary.org/page/32672248,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 26
https://www.biodiversitylibrary.org/page/2723574,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 175
https://www.biodiversitylibrary.org/page/2723575,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 176
https://www.biodiversitylibrary.org/page/58346720,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 74
https://www.biodiversitylibrary.org/page/46848401,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 63
https://www.biodiversitylibrary.org/page/46848508,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 170
https://www.biodiversitylibrary.org/page/50293750,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1931,"United States.  Bureau of Entomology.     ",v.11:no.6(1931:Aug.),English,Page 413
https://www.biodiversitylibrary.org/page/50297088,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1931,"United States.  Bureau of Entomology.     ",v.11:index(1931),English,Page 743
https://www.biodiversitylibrary.org/page/53053734,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.11:no.6,English,Page 413
https://www.biodiversitylibrary.org/page/53113110,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.11:index,English,Page 743
https://www.biodiversitylibrary.org/page/15776182,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 160
https://www.biodiversitylibrary.org/page/15776196,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 174
https://www.biodiversitylibrary.org/page/16260935,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1951,"Entomological Society of Washington       ",v.53-54 (1951-1952),English,Page 54
https://www.biodiversitylibrary.org/page/15554167,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.58 Page 58
https://www.biodiversitylibrary.org/page/55872158,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1958,"Texas Academy of Science.       ",v.10 (1958),English,Page 446
https://www.biodiversitylibrary.org/page/57516275,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1998,"Illinois State Academy of Science.       ",v.91 (1998),English,Page 158
https://www.biodiversitylibrary.org/page/57501135,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2003,"Illinois State Academy of Science.       ",v.96:suppl. (2003),English,Page 74
https://www.biodiversitylibrary.org/page/63038105,Book,The urticating hairs of theraphosid spiders,"New York, N.Y",American Museum of Natural History,1972,"Roth, Vincent D.       ",no. 2498,English,Page 31
