﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837640,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 346
https://www.biodiversitylibrary.org/page/5745652,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 288
https://www.biodiversitylibrary.org/page/36720083,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 100
https://www.biodiversitylibrary.org/page/54866646,Book,Chloris protogæa. Beiträge zur flora der vorwelt,Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,Page 67
https://www.biodiversitylibrary.org/page/59954095,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 110
https://www.biodiversitylibrary.org/page/59954101,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 116
https://www.biodiversitylibrary.org/page/33495052,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 530
https://www.biodiversitylibrary.org/page/30046026,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 120
https://www.biodiversitylibrary.org/page/30046027,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 121
https://www.biodiversitylibrary.org/page/51374503,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 64
https://www.biodiversitylibrary.org/page/51374504,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/42403718,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1185
https://www.biodiversitylibrary.org/page/63640028,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1955,"National Botanic Gardens of South Africa.       ",v.21 (1955),English,Page 81
https://www.biodiversitylibrary.org/page/63640167,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1955,"National Botanic Gardens of South Africa.       ",v.21 (1955),English,
https://www.biodiversitylibrary.org/page/48743916,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 312
https://www.biodiversitylibrary.org/page/48743918,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 314
https://www.biodiversitylibrary.org/page/48743919,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 315
https://www.biodiversitylibrary.org/page/48296549,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 168
https://www.biodiversitylibrary.org/page/48296550,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,
https://www.biodiversitylibrary.org/page/48296552,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 169
https://www.biodiversitylibrary.org/page/58073592,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.4 (2011:Dec.),,Page 554
https://www.biodiversitylibrary.org/page/2211540,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 53
https://www.biodiversitylibrary.org/page/94181,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 230
https://www.biodiversitylibrary.org/page/34852025,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 230
https://www.biodiversitylibrary.org/page/392006,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 782
https://www.biodiversitylibrary.org/page/59363652,Book,"Pandanacées Sparganiacées, Ruppiacées",,,1983,"Muséum national d'histoire naturelle (France)       ","Vol. 20 (1983), Pandanacées, [...], Xyridacées",French,p. 59
https://www.biodiversitylibrary.org/page/52258601,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
