﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33611769,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 29
https://www.biodiversitylibrary.org/page/3027649,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 492
https://www.biodiversitylibrary.org/page/50302827,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 25
https://www.biodiversitylibrary.org/page/50237069,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 33
https://www.biodiversitylibrary.org/page/52010927,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 118
https://www.biodiversitylibrary.org/page/51314570,Journal,The naturalist,London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1027 (1998),English,Page 161
https://www.biodiversitylibrary.org/page/50239557,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 27
https://www.biodiversitylibrary.org/page/45789597,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 249
https://www.biodiversitylibrary.org/page/45101324,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 380
https://www.biodiversitylibrary.org/page/45753845,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 364
https://www.biodiversitylibrary.org/page/45100692,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 396
