﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 344
https://www.biodiversitylibrary.org/page/6696958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 348
https://www.biodiversitylibrary.org/page/32484907,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 515
https://www.biodiversitylibrary.org/page/7892659,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/32728417,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 22
https://www.biodiversitylibrary.org/page/10838396,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 162
https://www.biodiversitylibrary.org/page/10838501,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 267
https://www.biodiversitylibrary.org/page/35396167,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 104
https://www.biodiversitylibrary.org/page/11045240,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 138
https://www.biodiversitylibrary.org/page/24138391,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 138
https://www.biodiversitylibrary.org/page/19168645,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/10986932,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 248
https://www.biodiversitylibrary.org/page/12900381,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 248
https://www.biodiversitylibrary.org/page/9249994,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1859,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 434
https://www.biodiversitylibrary.org/page/8917305,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 545
