﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598709,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 378
https://www.biodiversitylibrary.org/page/62007595,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62007933,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62007973,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132810,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132838,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132839,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62009485,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133108,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/33965011,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 609
https://www.biodiversitylibrary.org/page/33965012,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 611
https://www.biodiversitylibrary.org/page/43050612,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.13 (1828),,Page 94
https://www.biodiversitylibrary.org/page/51039771,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 356
https://www.biodiversitylibrary.org/page/42518396,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 450
https://www.biodiversitylibrary.org/page/42518651,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 705
https://www.biodiversitylibrary.org/page/13437113,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 23
https://www.biodiversitylibrary.org/page/17824538,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 23
https://www.biodiversitylibrary.org/page/32255886,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 206
https://www.biodiversitylibrary.org/page/63479483,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 102
https://www.biodiversitylibrary.org/page/42402677,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 830
https://www.biodiversitylibrary.org/page/48193000,Book,The ladies' flower-garden of ornamental bulbous plants,London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 10
https://www.biodiversitylibrary.org/page/48193273,Book,The ladies' flower-garden of ornamental bulbous plants,London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 234
https://www.biodiversitylibrary.org/page/46959458,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1832,"Wernerian Natural History Society.       ",v.6 (1832),,Page 82
https://www.biodiversitylibrary.org/page/392609,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 532
https://www.biodiversitylibrary.org/page/53808742,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1890,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/3115335,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 165
https://www.biodiversitylibrary.org/page/7385732,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1134
