﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32376591,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 84
https://www.biodiversitylibrary.org/page/32376594,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 87
https://www.biodiversitylibrary.org/page/32376596,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 89
https://www.biodiversitylibrary.org/page/32376598,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 91
https://www.biodiversitylibrary.org/page/32376599,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 92
https://www.biodiversitylibrary.org/page/32376785,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 258
https://www.biodiversitylibrary.org/page/50729358,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 517
https://www.biodiversitylibrary.org/page/50729369,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/57143247,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1974,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 148
https://www.biodiversitylibrary.org/page/40717609,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1994,"South Australian Museum       ",v.27 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/40717611,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1994,"South Australian Museum       ",v.27 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/41031653,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,
https://www.biodiversitylibrary.org/page/41031654,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,Page 93
https://www.biodiversitylibrary.org/page/41031662,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,Page 101
https://www.biodiversitylibrary.org/page/41070940,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 172
https://www.biodiversitylibrary.org/page/41129064,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/41129067,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/28274113,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 12
https://www.biodiversitylibrary.org/page/28274119,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 18
https://www.biodiversitylibrary.org/page/28274134,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 33
https://www.biodiversitylibrary.org/page/28274135,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 34
https://www.biodiversitylibrary.org/page/28274136,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 35
https://www.biodiversitylibrary.org/page/28274216,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 115
https://www.biodiversitylibrary.org/page/28274223,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 122
https://www.biodiversitylibrary.org/page/28274269,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 168
