﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14138484,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/5169488,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 71
https://www.biodiversitylibrary.org/page/33607823,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 421
https://www.biodiversitylibrary.org/page/33743648,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 138
https://www.biodiversitylibrary.org/page/30822833,Book,"Contribution à l'étude anatomique des Eriocaulonacées et des familles voisines :Restiacées, Centrolépidacées, Xyridacées, Philydracées, Mayacacées",Saint-Cloud,Imp. Girault,1919,"Malmanche, Léopold-Adrien.       ",,French,Page 29
https://www.biodiversitylibrary.org/page/30822848,Book,"Contribution à l'étude anatomique des Eriocaulonacées et des familles voisines :Restiacées, Centrolépidacées, Xyridacées, Philydracées, Mayacacées",Saint-Cloud,Imp. Girault,1919,"Malmanche, Léopold-Adrien.       ",,French,Page 44
https://www.biodiversitylibrary.org/page/30822849,Book,"Contribution à l'étude anatomique des Eriocaulonacées et des familles voisines :Restiacées, Centrolépidacées, Xyridacées, Philydracées, Mayacacées",Saint-Cloud,Imp. Girault,1919,"Malmanche, Léopold-Adrien.       ",,French,Page 45
https://www.biodiversitylibrary.org/page/30822892,Book,"Contribution à l'étude anatomique des Eriocaulonacées et des familles voisines :Restiacées, Centrolépidacées, Xyridacées, Philydracées, Mayacacées",Saint-Cloud,Imp. Girault,1919,"Malmanche, Léopold-Adrien.       ",,French,Page 88
https://www.biodiversitylibrary.org/page/7414490,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 579
https://www.biodiversitylibrary.org/page/135660,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 319
https://www.biodiversitylibrary.org/page/29095681,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 50
https://www.biodiversitylibrary.org/page/46023309,Journal,Flora e Serras Mineiras,Bello Horizonte,,1908,"Silveira, Alvaro Astolpho da.       ",1908,Latin,Page 151
https://www.biodiversitylibrary.org/page/47737273,Book,"Icones plantarum : or, Figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, [etc.]",1832,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/16048891,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1842-1843,"Hooker, Joseph Dalton,      1817 -1911",v.5-6 (1842-43),,
https://www.biodiversitylibrary.org/page/42403407,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 874
https://www.biodiversitylibrary.org/page/42403408,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 875
https://www.biodiversitylibrary.org/page/20850852,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 3
https://www.biodiversitylibrary.org/page/20851034,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 185
https://www.biodiversitylibrary.org/page/13126341,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 496
https://www.biodiversitylibrary.org/page/13163052,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 247
https://www.biodiversitylibrary.org/page/13785507,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.29 (1974-1975),English,Page 327
https://www.biodiversitylibrary.org/page/13785508,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.29 (1974-1975),English,Page 328
https://www.biodiversitylibrary.org/page/13059790,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/13059793,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 35
https://www.biodiversitylibrary.org/page/12885379,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 258
https://www.biodiversitylibrary.org/page/12884034,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/12978266,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 272
https://www.biodiversitylibrary.org/page/38228732,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi",New York,H. Holt and Company,1876,"Koehler, August       ",,English,
https://www.biodiversitylibrary.org/page/13037279,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi",New York,H. Holt and Company,1876,"Koehler, August       ",,English,Page 253
