﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732758,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 129
https://www.biodiversitylibrary.org/page/2915517,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 19
https://www.biodiversitylibrary.org/page/354810,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 157
https://www.biodiversitylibrary.org/page/354811,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 158
https://www.biodiversitylibrary.org/page/18707115,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 157
https://www.biodiversitylibrary.org/page/18707116,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 158
https://www.biodiversitylibrary.org/page/19606867,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 380
https://www.biodiversitylibrary.org/page/11307283,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 449
https://www.biodiversitylibrary.org/page/783050,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 232
https://www.biodiversitylibrary.org/page/47993574,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 14
https://www.biodiversitylibrary.org/page/42439480,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 537
https://www.biodiversitylibrary.org/page/34179514,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 536
https://www.biodiversitylibrary.org/page/63357528,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 536
https://www.biodiversitylibrary.org/page/33795000,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 542
https://www.biodiversitylibrary.org/page/48710540,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 180
https://www.biodiversitylibrary.org/page/237904,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 135
https://www.biodiversitylibrary.org/page/46492468,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857,"Madras Literary Society.       ",Vol.19(1857-1858),English,Page 196
https://www.biodiversitylibrary.org/page/45786453,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857-1858,"Madras Literary Society.       ",n.s. v.3 (1857-1858),English,Page 196
https://www.biodiversitylibrary.org/page/16943778,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 310
https://www.biodiversitylibrary.org/page/16943964,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 496
https://www.biodiversitylibrary.org/page/392135,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 58
https://www.biodiversitylibrary.org/page/452129,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,Page 65
