﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874811,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/6388683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 337
https://www.biodiversitylibrary.org/page/14130576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/14130669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/14130693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/15112351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 282
https://www.biodiversitylibrary.org/page/15645795,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 25
https://www.biodiversitylibrary.org/page/3603540,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/44820046,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/12656079,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 38
https://www.biodiversitylibrary.org/page/12656103,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 39
https://www.biodiversitylibrary.org/page/12656562,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 444
https://www.biodiversitylibrary.org/page/12656569,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 451
https://www.biodiversitylibrary.org/page/12656572,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 454
https://www.biodiversitylibrary.org/page/7861388,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/7861389,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/7861391,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 94
https://www.biodiversitylibrary.org/page/7861394,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 97
https://www.biodiversitylibrary.org/page/6587737,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 263
https://www.biodiversitylibrary.org/page/54003373,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/12004723,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.59=no.263 (1971),English,Page 236
https://www.biodiversitylibrary.org/page/19694378,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 195
https://www.biodiversitylibrary.org/page/2177095,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/1234590,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1359
https://www.biodiversitylibrary.org/page/1234792,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1408
https://www.biodiversitylibrary.org/page/1234794,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1410
https://www.biodiversitylibrary.org/page/12038659,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1340
https://www.biodiversitylibrary.org/page/12038678,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1359
https://www.biodiversitylibrary.org/page/12038729,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1408
https://www.biodiversitylibrary.org/page/12038731,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1410
https://www.biodiversitylibrary.org/page/50348477,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1975,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.6 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/12101076,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 195
https://www.biodiversitylibrary.org/page/6277756,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 456
https://www.biodiversitylibrary.org/page/58506534,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1876,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.1 (1876-1880),German,Page 504
https://www.biodiversitylibrary.org/page/58506414,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1876,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.1 (1876-1880),German,Page 738
https://www.biodiversitylibrary.org/page/1613294,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 425
https://www.biodiversitylibrary.org/page/1326204,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326206,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 214
https://www.biodiversitylibrary.org/page/30650425,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 256
https://www.biodiversitylibrary.org/page/30650429,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 260
https://www.biodiversitylibrary.org/page/30650430,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 261
https://www.biodiversitylibrary.org/page/30650432,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 263
https://www.biodiversitylibrary.org/page/30650448,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 279
https://www.biodiversitylibrary.org/page/22289085,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 37
https://www.biodiversitylibrary.org/page/2217744,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1919,"Washington Academy of Sciences (Washington, D.C.)       ",v.9 (1919),English,Page 624
https://www.biodiversitylibrary.org/page/7323236,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 34
https://www.biodiversitylibrary.org/page/14074408,Journal,Die Natur,Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.19,German,Page 241
https://www.biodiversitylibrary.org/page/947705,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 47
https://www.biodiversitylibrary.org/page/49722196,Journal,Palaeontology,London,Palaeontological Association,1981,"Palaeontological Association       ",v.24:pt.3-4 (1981:July-Nov.),English,Page 792
