﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937444,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 187
https://www.biodiversitylibrary.org/page/49937447,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 190
https://www.biodiversitylibrary.org/page/49466113,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 236
https://www.biodiversitylibrary.org/page/49466114,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 237
https://www.biodiversitylibrary.org/page/49466115,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 238
https://www.biodiversitylibrary.org/page/49466116,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 239
https://www.biodiversitylibrary.org/page/49466118,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 241
https://www.biodiversitylibrary.org/page/49466189,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,
https://www.biodiversitylibrary.org/page/60714662,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 165
https://www.biodiversitylibrary.org/page/28250778,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/28250779,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 44
https://www.biodiversitylibrary.org/page/28250783,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/43053931,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,
https://www.biodiversitylibrary.org/page/43053945,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/43053966,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,
https://www.biodiversitylibrary.org/page/42465336,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 172
