﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009279,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 117
https://www.biodiversitylibrary.org/page/52009293,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 131
https://www.biodiversitylibrary.org/page/52575691,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 117
https://www.biodiversitylibrary.org/page/52575704,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 130
https://www.biodiversitylibrary.org/page/62673547,Collection,"12th anniversary : announcing spring garden values, bargains and bonuses to my customers, old and new","[Grand Rapids, Michigan]",Michigan Bulb Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/46007065,Book,"1899 autumn catalogue bulbs, plants, etc","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/46258844,Book,"1902 special wholesale catalogue Dutch flowerroots, etc","Vogelenzang near Haarlem, Holland",General Bulb Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 42
https://www.biodiversitylibrary.org/page/46374571,Book,"1903 special wholesale catalogue Dutch flowerroots, etc","Vogelenzang near Haarlem, Holland",General Bulb Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 42
https://www.biodiversitylibrary.org/page/46882539,Book,1907 Spring catalogue,"Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 83
https://www.biodiversitylibrary.org/page/46882568,Book,1907 Spring catalogue,"Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/46964253,Book,1907 Spring catalogue,"Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 15
https://www.biodiversitylibrary.org/page/47458730,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
https://www.biodiversitylibrary.org/page/47827850,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/47830639,Book,1910 supplement and price-list to our general catalogue,"Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
https://www.biodiversitylibrary.org/page/47252437,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 67
https://www.biodiversitylibrary.org/page/49425388,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 67
https://www.biodiversitylibrary.org/page/52748642,Book,1922 wholesale catalogue of Dutch bulbs and nursery-stock,"New York, N.Y",Hogewoning & Sons Inc,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/55235695,Book,1928 General Bulb Co. Inc,"Chicago, Ill",General Bulb Co. Inc,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55235699,Book,1928 General Bulb Co. Inc,"Chicago, Ill",General Bulb Co. Inc,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/54871379,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 143
https://www.biodiversitylibrary.org/page/55351986,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 143
https://www.biodiversitylibrary.org/page/56400503,Book,1931 wholesale list,"Tacoma, Washington",George Lawler,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/58201786,Book,1933 wholesale list,"Olympia, Wash",Walter R. Taylor,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58554857,Book,1934 trade prices,"Tacoma, Washington",George Lawler,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58893553,Book,1935 trade prices,"Tacoma, Washington",George Lawler,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59518816,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 62
https://www.biodiversitylibrary.org/page/59518843,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 87
https://www.biodiversitylibrary.org/page/59518847,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 91
https://www.biodiversitylibrary.org/page/60895307,Book,"1943 prices to my customers and the customers of Mr. E. L. Kline, Lake Grove ...","Canby, Oregon",Julia E. Clark,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 6
https://www.biodiversitylibrary.org/page/60999760,Book,1944 prices and varieties,"Canby, Oregon",Julia E. Clark,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 6
https://www.biodiversitylibrary.org/page/61340229,Book,1947 catalog,"Faribault, Minnesota",Farmer Seed and Nursery Company,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 45
https://www.biodiversitylibrary.org/page/61273480,Book,1947 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 65
https://www.biodiversitylibrary.org/page/61428969,Book,1948 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 65
https://www.biodiversitylibrary.org/page/61622124,Book,"1949 catalog : bulbs, plants & cuttings, seeds, supplies","New York, N.Y",S.S. Skidelsky & Co. Inc,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61555096,Book,1949 seed catalog,"Minneapolis, Minnesota",Danish Seed Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 65
https://www.biodiversitylibrary.org/page/61726431,Book,"1950 catalog : bulbs, plants & cuttings, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/61757641,Book,1950 : established 1879,"New York, New York",Van Zonneveld Bros. & Philippo,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 35
https://www.biodiversitylibrary.org/page/61665589,Book,1950 seed catalog,"Minneapolis, Minnesota",Danish Seed Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 65
https://www.biodiversitylibrary.org/page/62129563,Book,"1951 catalog : bulbs, plants & cuttings, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 4
https://www.biodiversitylibrary.org/page/62145633,Book,1951 : established 1879,"New York, New York",Van Zonneveld Bros. & Philippo,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 36
https://www.biodiversitylibrary.org/page/62133848,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 66
https://www.biodiversitylibrary.org/page/62133946,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 103
https://www.biodiversitylibrary.org/page/61759587,Book,1951 seed catalog,"Minneapolis, Minnesota",Danish Seed Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 65
