﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3354154,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 207
https://www.biodiversitylibrary.org/page/18216126,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1346
https://www.biodiversitylibrary.org/page/38926882,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 248
https://www.biodiversitylibrary.org/page/48214907,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 113
https://www.biodiversitylibrary.org/page/40880178,Book,British zoology,London,Printed for Benjamin White,1769,"Stejneger, Leonhard,      1851 -1943",v.3 (1769),English,Page 64
https://www.biodiversitylibrary.org/page/40857102,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 83
https://www.biodiversitylibrary.org/page/40786595,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 113
https://www.biodiversitylibrary.org/page/35276998,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 113
https://www.biodiversitylibrary.org/page/7679670,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 355
https://www.biodiversitylibrary.org/page/31965560,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 73
https://www.biodiversitylibrary.org/page/58704138,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 16
https://www.biodiversitylibrary.org/page/58704152,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 30
https://www.biodiversitylibrary.org/page/58704154,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 32
https://www.biodiversitylibrary.org/page/58704166,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 44
https://www.biodiversitylibrary.org/page/2635596,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 49
https://www.biodiversitylibrary.org/page/2635442,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 170
https://www.biodiversitylibrary.org/page/34743866,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 182
https://www.biodiversitylibrary.org/page/34744310,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 626
https://www.biodiversitylibrary.org/page/54717812,Book,Descriptions and figures of two hundred fishes : collected at Vizagapatam on the coast of Coromandel,London,"Printed by W. Bulmer and Co., Shakspeare Press, Cleveland-Row, for G. and W. Nicol, booksellers to his majesty, Pall-Mall",1803,"Skelton, William,      1763 -1848",v.1-2 (1803),English,Page 7
https://www.biodiversitylibrary.org/page/63615596,Book,"Dictionnaire v©♭t©♭rinaire, et des animaux domestiques ...",A Paris,"Chez J.P. Costard, libraire, rue Saint Jean-de-Beauvais, la premi©·re porte coch©·re au-dessus du Colleßæe",1770,"Buchoz, Pierre Joseph,      1731 -1807","Copy 1, Vol. 6",French,Page 114
https://www.biodiversitylibrary.org/page/63635198,Book,"Dictionnaire vétérinaire, et des animaux domestiques ...",A Paris,"Chez J.P. Costard, libraire, rue Saint Jean-de-Beauvais, la première porte cochère au-dessus du Colleǵe",1770,"Buchoz, Pierre Joseph,      1731 -1807","Copy 2, Vol. 6",French,Page 114
https://www.biodiversitylibrary.org/page/23106389,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,11,English,Page 712
https://www.biodiversitylibrary.org/page/41872333,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1852,,v.53 (1852),English,Page 224
