﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089735,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 54
https://www.biodiversitylibrary.org/page/28108858,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 122
https://www.biodiversitylibrary.org/page/1700647,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 141
https://www.biodiversitylibrary.org/page/45199845,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 21
https://www.biodiversitylibrary.org/page/7872970,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 188
https://www.biodiversitylibrary.org/page/9405844,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 52
https://www.biodiversitylibrary.org/page/8408829,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 52
https://www.biodiversitylibrary.org/page/23002699,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 8 (1817),French,Page 446
https://www.biodiversitylibrary.org/page/23049931,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 21 (1821),French,Page 282
https://www.biodiversitylibrary.org/page/41164552,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/32054882,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 349
https://www.biodiversitylibrary.org/page/2663496,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 236
https://www.biodiversitylibrary.org/page/12808216,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 118
https://www.biodiversitylibrary.org/page/19837884,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 169
https://www.biodiversitylibrary.org/page/12318286,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 169
https://www.biodiversitylibrary.org/page/16332288,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page xv
https://www.biodiversitylibrary.org/page/35746187,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 54
https://www.biodiversitylibrary.org/page/13637327,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 414
https://www.biodiversitylibrary.org/page/13673402,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 149
https://www.biodiversitylibrary.org/page/25161010,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 311
https://www.biodiversitylibrary.org/page/25161379,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 680
https://www.biodiversitylibrary.org/page/950177,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 789
https://www.biodiversitylibrary.org/page/14777309,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 787
https://www.biodiversitylibrary.org/page/27936464,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 270
