﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107007,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 304
https://www.biodiversitylibrary.org/page/29107008,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 305
https://www.biodiversitylibrary.org/page/29107141,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 438
https://www.biodiversitylibrary.org/page/5594154,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 28
https://www.biodiversitylibrary.org/page/48986047,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 103
https://www.biodiversitylibrary.org/page/3070457,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 40
https://www.biodiversitylibrary.org/page/62512774,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 205
https://www.biodiversitylibrary.org/page/28879510,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/28876231,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 108
https://www.biodiversitylibrary.org/page/19218735,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 384
