﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876257,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 175
https://www.biodiversitylibrary.org/page/46032425,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 194
https://www.biodiversitylibrary.org/page/23054175,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 194
https://www.biodiversitylibrary.org/page/22357396,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 434
https://www.biodiversitylibrary.org/page/22357724,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 18
https://www.biodiversitylibrary.org/page/52171768,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 534
https://www.biodiversitylibrary.org/page/19430146,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1819,,t.28 (1819),French,Page 187
https://www.biodiversitylibrary.org/page/26388833,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 255
https://www.biodiversitylibrary.org/page/26388834,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 256
https://www.biodiversitylibrary.org/page/26388835,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 257
https://www.biodiversitylibrary.org/page/26388836,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 258
https://www.biodiversitylibrary.org/page/26388838,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 260
https://www.biodiversitylibrary.org/page/26388840,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 262
https://www.biodiversitylibrary.org/page/26388845,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 267
https://www.biodiversitylibrary.org/page/7293644,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 216
https://www.biodiversitylibrary.org/page/51678553,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 434
https://www.biodiversitylibrary.org/page/51678881,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 18
