﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/63036499,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2020,"Northern California Botanists.       ",Issue 25 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/27136217,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 113
https://www.biodiversitylibrary.org/page/42909404,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 95
https://www.biodiversitylibrary.org/page/5515134,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 692
https://www.biodiversitylibrary.org/page/5515153,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 714
https://www.biodiversitylibrary.org/page/5515155,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 716
https://www.biodiversitylibrary.org/page/47874328,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/47874329,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47827657,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/47827658,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/47951396,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 37
https://www.biodiversitylibrary.org/page/57147414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/40481090,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 43
https://www.biodiversitylibrary.org/page/40481107,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 60
https://www.biodiversitylibrary.org/page/40481124,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 4
https://www.biodiversitylibrary.org/page/40481181,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 61
https://www.biodiversitylibrary.org/page/44945766,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 5
https://www.biodiversitylibrary.org/page/59376689,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 43
https://www.biodiversitylibrary.org/page/59376710,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59376767,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 61
https://www.biodiversitylibrary.org/page/57331384,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2017,"California Native Plant Society.  Mount Lassen Chapter.     ",May 2017,English,Page 5
https://www.biodiversitylibrary.org/page/59178949,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2019,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2019,English,Page 4
https://www.biodiversitylibrary.org/page/63142072,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2023,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2023,English,Page 7
https://www.biodiversitylibrary.org/page/9079323,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 448
https://www.biodiversitylibrary.org/page/574605,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 97
