﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085952,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 593
https://www.biodiversitylibrary.org/page/31184861,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141344,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 275
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
https://www.biodiversitylibrary.org/page/38679088,,Report on Global Status of Biodiversity in the Drylands. For the UN Intergovernmental Negotiating Committee for a Convention to Combat Desertification,,UN Intergovernmental Negotiating Committee,1994,"WCMC       ",1994,English,Page 17
