﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999770,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 501
https://www.biodiversitylibrary.org/page/27999776,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 507
https://www.biodiversitylibrary.org/page/29961406,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 297
https://www.biodiversitylibrary.org/page/29961636,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 506
https://www.biodiversitylibrary.org/page/5908968,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 163
https://www.biodiversitylibrary.org/page/59947245,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 408
https://www.biodiversitylibrary.org/page/641627,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 303
https://www.biodiversitylibrary.org/page/54098830,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/16043428,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/19238564,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/2376104,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 788
https://www.biodiversitylibrary.org/page/2371605,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1561
