﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 222
https://www.biodiversitylibrary.org/page/10600999,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 114
https://www.biodiversitylibrary.org/page/10601000,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 115
https://www.biodiversitylibrary.org/page/10601001,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 116
https://www.biodiversitylibrary.org/page/5955229,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/5632487,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 267
https://www.biodiversitylibrary.org/page/5632491,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/5608510,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 269
https://www.biodiversitylibrary.org/page/56218912,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 181
https://www.biodiversitylibrary.org/page/31659841,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 181
https://www.biodiversitylibrary.org/page/44803549,Book,Ostracoda,Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,Page 121
https://www.biodiversitylibrary.org/page/19748664,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 118
https://www.biodiversitylibrary.org/page/890753,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/6300717,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 35
https://www.biodiversitylibrary.org/page/6300803,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 121
https://www.biodiversitylibrary.org/page/6300830,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 148
https://www.biodiversitylibrary.org/page/6300831,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 149
https://www.biodiversitylibrary.org/page/6300936,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
https://www.biodiversitylibrary.org/page/51485558,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/63518306,Journal,Zoologiska bidrag från Uppsala. Supplement,Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 118
