﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1295748,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 33
https://www.biodiversitylibrary.org/page/1295839,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Pl. XVII
https://www.biodiversitylibrary.org/page/20707882,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/20707884,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/20707918,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. XVII
https://www.biodiversitylibrary.org/page/37008851,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 29
https://www.biodiversitylibrary.org/page/37008902,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 78
https://www.biodiversitylibrary.org/page/37008904,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 80
https://www.biodiversitylibrary.org/page/37008929,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 105
https://www.biodiversitylibrary.org/page/37008931,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 107
https://www.biodiversitylibrary.org/page/37008972,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 124
https://www.biodiversitylibrary.org/page/38939609,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/38939576,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 35
https://www.biodiversitylibrary.org/page/38940621,Book,"Crustacea copepoda. II, Copepoda parasita and hemiparasita",Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 22
