﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59112663,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 132
https://www.biodiversitylibrary.org/page/42270733,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 58
https://www.biodiversitylibrary.org/page/25123687,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 49
https://www.biodiversitylibrary.org/page/53529957,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 226
https://www.biodiversitylibrary.org/page/1088317,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 199
https://www.biodiversitylibrary.org/page/10477435,Book,Die Gefässkryptogamen der Schweiz,Basel,Schweighauser,1857,"Bernoulli, Carl Gustav,      1834 -1878",,German,Page 71
https://www.biodiversitylibrary.org/page/30531426,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 400
https://www.biodiversitylibrary.org/page/24585227,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 263
https://www.biodiversitylibrary.org/page/31650101,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 281
https://www.biodiversitylibrary.org/page/31651115,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 217
https://www.biodiversitylibrary.org/page/31601390,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 90
https://www.biodiversitylibrary.org/page/31904714,Journal,Journal of conchology,London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 83
https://www.biodiversitylibrary.org/page/63099254,Journal,Journal of conchology,London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 76
https://www.biodiversitylibrary.org/page/63037372,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/63037434,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 119
https://www.biodiversitylibrary.org/page/63037493,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 170
https://www.biodiversitylibrary.org/page/63036978,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 179
https://www.biodiversitylibrary.org/page/63040216,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 165
https://www.biodiversitylibrary.org/page/63040218,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 167
https://www.biodiversitylibrary.org/page/63040224,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 169
https://www.biodiversitylibrary.org/page/63367553,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/63038718,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 207
https://www.biodiversitylibrary.org/page/63038723,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 212
https://www.biodiversitylibrary.org/page/9634513,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 270
https://www.biodiversitylibrary.org/page/11027163,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 265
https://www.biodiversitylibrary.org/page/24135372,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 265
https://www.biodiversitylibrary.org/page/19166772,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 265
https://www.biodiversitylibrary.org/page/22905081,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/28701319,Book,Monographia Equisetorum,Dresden,E. Blochmann,1865,"Milde, Julius,      1824 -1871",,German,Page 570
https://www.biodiversitylibrary.org/page/29410608,Journal,The naturalist,London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,
https://www.biodiversitylibrary.org/page/42258385,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 9
https://www.biodiversitylibrary.org/page/45619053,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.32=Bd.24:pt.2 (1867),German,Page 572
https://www.biodiversitylibrary.org/page/13131783,Book,Om de skalbærende molluskers : udbredningsforhold i de danske have indenfor Skagen,Kjøbenhavn,Høst,1888,"Petersen, C. G. Joh.     (Carl Georg Johannes), 1860 -1928",,Danish,Page 88
https://www.biodiversitylibrary.org/page/12075031,Book,"Om Limfjordens tidligere og nuværende marine fauna, med særligt hensyn til bløddyraunaen",Kjøbenhavn,Gyldendal,1884,"Denmark.  Ministeriet for kirke- og undervisningsvæsenet.     ",,Danish,Page 166
https://www.biodiversitylibrary.org/page/46653816,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 182
https://www.biodiversitylibrary.org/page/12104508,Journal,Proceedings of the Cleveland Naturalists' Field Club,Middlesbrough,,1903,"Cleveland Naturalists' Field Club.       ",Vol 2 - Vol 2,,Page 241
https://www.biodiversitylibrary.org/page/15770519,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 63
https://www.biodiversitylibrary.org/page/7738802,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 14
https://www.biodiversitylibrary.org/page/52023458,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 66
https://www.biodiversitylibrary.org/page/30693385,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 9
https://www.biodiversitylibrary.org/page/30693440,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 64
https://www.biodiversitylibrary.org/page/33430602,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 200
